Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216895499,"=""9781534399884""",Antioch,Patrick Kindlon (216874666),Trade Paperback,"A king from a lost kingdom has a message for the modern world: duck! After years of waging war on a polluting oil corp, Antioch decides it's time t...","","Fiction, Image Comics"
2,216895657,"=""9781534399518""",Monarch,Rodney Barnes (216769516),Trade Paperback,It’s Earth vs. Aliens…and one teenager standing between them in this new tale of terror and high-stakes science fiction! Growing up in the city of ...,"","Fiction, Image Comics"
3,216770921,"=""9781534325968""",Hell to Pay: A Tale of the Shrouded College,Charles Soule (216770961),Trade Paperback,"In HELL TO PAY, money really is the root of all evil. Married couple Maia and Sebastian Stone have entered into a deal with the mysterious Shrouded...","","Fiction, Image Comics"
4,216899817,"=""9781534399556""",Junk Rabbit Volume 1,Jimmie Robinson (216785652),Trade Paperback,"A new hero rises from mountains of consumer waste, the massive homeless populations, and devastating climate change. Some call the hero a myth, an ...","","Fiction, Image Comics"
5,216903843,"=""9781534399679""",Almighty,Edward Laroche (216770679),Trade Paperback,"The year is 2098. A THIRD WORLD AMERICA is ravaged by economic collapse, environmental disaster and internal conflict. Del, a young volunteer worki...","","Fiction, Image Comics"
6,216903805,"=""9781534399662""",Torrent,Marc Guggenheim (216886995),Trade Paperback,"From MARC GUGGENHEIM (Arrow, X-Men Gold, Star Wars: Revelations) and JUSTIN GREENWOOD (THE OLD GUARD: TALES THROUGH TIME, Future State: Gotham), th...","","Fiction, Image Comics"
7,216895457,"=""9781534399877""",All Against All,Alex Paknadel (216895497),Trade Paperback,"Writer ALEX PAKNADEL (DC vs. Vampires: All Out War), artist CASPAR WIJNGAARD (Home Sick Pilots), and letterer HASSAN OTSMANE-ELHAOU present a prima...","","Fiction, Image Comics"
8,216771341,"=""9781534326002""",Voyagis,Sumeyye Kesgin (216771381),Trade Paperback,What if one of the VOYAGER probes was found by aliens on an uninhabitable planet laid waste by a wandering black hole? Their resources dwindling an...,"","Fiction, Image Comics"
9,216892574,"=""9781534325913""",Flawed Volume 1,Chuck Brown (216777232),Trade Paperback,"Welcome to the city of Setham. The home of Gem Ezz, a psychiatrist who plays god with her patients. By day she listens to their problems. By night ...","","Fiction, Image Comics"
10,216895165,"=""9781534399921""",Least We Can Do Volume 1,Iolanda Zanfardino (216845697),Trade Paperback,Mysterious magical power arises from a world nearly destroyed by war. A young woman fights for her ideas of revolution and to build a new society f...,"","Fiction, Image Comics"
11,216875805,"=""9781534323407""","Deadly Class, Volume 12: A Fond Farewell, Part Two",Rick Remender (216768451),Trade Paperback,"There’s nothing more beautiful than a total retreat from reality with someone you love in a place where you can leave behind all the noise, greed, ...","","Fiction, Image Comics"
12,216768755,"=""9781534323155""",Ghost Cage,"Nick Dragotta (216766812), Caleb Goellner (216768795)",Trade Paperback,"When his megacorp power plant falls under attack by terrorists, the super-scientist who revolutionized and controls all energy on Earth sends his u...","","Fiction, Image Comics"
13,216843071,"=""9781534320079""","Oblivion Song by Kirkman & De Felici, Volume 6",Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Now, history has repeated as three more cities have swapped dimensio...","","Fiction, Image Comics"
14,216835833,"=""9781534321236""","Deadly Class, Volume 11: A Fond Farewell",Rick Remender (216768451),Trade Paperback,"Sins must be atoned for, and few have as many sins as the students of Kings Domain. Old rivalries come to a head, and dark secrets are revealed, as...","","Fiction, Image Comics"
15,216874790,"=""9781534321151""","Deep Beyond, Volume 2","Mirka Andolfo (216769573), David Goy (216874828)",Trade Paperback,"Dr. Pamela Bell is missing, and an atypical (but apparently effective) research group is pursuing her. Among them, her longtime colleague, Paul, an...","","Fiction, Image Comics"
16,216828502,"=""9781534318342""","Sea of Stars, Volume 2: The People of the Broken Moon","Jason Aaron (216784866), Dennis Hallum (216828548)",Trade Paperback,"From the writing duo of JASON AARON (SOUTHERN BASTARDS, Thor) and DENNIS HOPELESS (Cloak &amp; Dagger, Vader: Dark Visions) comes a brand-new all a...","","Fiction, Image Comics"
17,216909394,"=""9781534319325""","Deadly Class, Volume 10: Save Your Generation",Rick Remender (216768451),Trade Paperback,A forgotten and misunderstood generation wedged between two monoliths struggles to find their place in a world that is wholly disinterested in them...,"","Fiction, Image Comics"
18,216897745,"=""9781534312425""",Seven to Eternity Volume 4: The Springs of Zhal,Rick Remender (216768451),Trade Paperback,"Adam and the Mud King's journey comes to an end at the fabled Springs of Zhal, which promise to cure the fallen Mosak knight of his fatal afflictio...","","Fiction, Image Comics"
19,216853037,"=""9781534320710""","Deep Beyond, Volume 1","Mirka Andolfo (216769573), Davide Goy (216853093)",Trade Paperback,"In an underpopulated future Earth, devastated by the dire consequences of the millennium bug, the survival of mankind—and, maybe, of the planet its...","","Fiction, Image Comics"
20,216825167,"=""9781534317284""","Oblivion Song by Kirkman & De Felici, Volume 5",Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. There was a time when Nathan Cole was the only one searching Oblivio...","","Fiction, Image Comics"
