Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
3,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,212470711,"=""9781668047262""",Day I Left You,Caroline Bishop (166845816),Trade Paperback,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
"",212470711,"=""9781668047279""",Day I Left You,Caroline Bishop (166845816),eBook,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
5,218765763,"=""9781668061886""",Champagne Letters,Kate MacIntosh (218765218),Hardcover,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Gallery Books"
"",218765763,"=""9781668061909""",Champagne Letters,Kate MacIntosh (218765218),eBook,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Gallery Books"
"",218765763,"=""9781668110515""",Champagne Letters,Kate MacIntosh (218765218),Audio Download,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Gallery Books"
6,214805147,"=""9781668053454""",Rosenfeld,Maya Kessler (214805078),Hardcover,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",214805147,"=""9781668053478""",Rosenfeld,Maya Kessler (214805078),eBook,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",214805147,"=""9781668108710""",Rosenfeld,Maya Kessler (214805078),Audio Download,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
7,224696196,"=""9781623717568""",Good for Nothing Girl,Sefi Atta (188542782),Hardcover,"A young woman's quest for a better education results in a case of modern-day slavery, written by the award-winning author of Swallow and Everything...","","Fiction, Interlink Publishing Group Inc"
8,189202463,"=""9781982199050""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Trade Paperback,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Atria/Emily Bestler Books"
"",189202463,"=""9781797185422""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Audio Download,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Atria/Emily Bestler Books"
"",189202463,"=""9781982199074""",Leave the Girls Behind,Jacqueline Bublitz (189196925),eBook,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Atria/Emily Bestler Books"
9,226061633,"=""9798888456897""",Queen Bess,Maria Vetrano (226061672),Trade Paperback,Self-made billionaire Dakota Wynfred is convinced that the only way to save American democracy is by putting the last Tudor Queen in the Oval Offic...,"","Fiction, Regalo Press"
10,225552384,"=""9781647427900""",Lookin' for Love,Susen Edwards (222297809),Trade Paperback,"Based on a compelling and sometimes tragic true story, this novel follows young mother Ava from the go-go bars of the 1970s to the heart of Florida...","","Fiction, She Writes Press"
"",225552384,"=""9781647427917""",Lookin' for Love,Susen Edwards (222297809),eBook,"Based on a compelling and sometimes tragic true story, this novel follows young mother Ava from the go-go bars of the 1970s to the heart of Florida...","","Fiction, She Writes Press"
11,225907138,"=""9781998076574""",Elizabeth Sails,Kristin Ownes (225907175),eBook,"For fans of The Bookish Life of Nina Hill and The Jetsetters, Elizabeth Sails is a shipboard cozy mystery that features an unintended quest for sel...","","Fiction, Rising Action"
12,224779176,"=""9781998076550""",Elizabeth Sails,Kristin Owens (224779218),Trade Paperback,"For fans of The Bookish Life of Nina Hill and The Jetsetters, Elizabeth Sails is a shipboard cozy mystery that features an unintended quest for sel...","","Fiction, Rising Action"
13,225551392,"=""9781647427245""",Not Yours to Keep,Zelly Ruskin (225551431),Trade Paperback,"Called a “sensational debut” by Rea Frey, this psychological thriller delves into themes of reproductive rights and healthcare, confronting the com...","","Fiction, She Writes Press"
"",225551392,"=""9781647427252""",Not Yours to Keep,Zelly Ruskin (225551431),eBook,"Called a “sensational debut” by Rea Frey, this psychological thriller delves into themes of reproductive rights and healthcare, confronting the com...","","Fiction, She Writes Press"
14,225552222,"=""9781647427801""",Love Is for the Birds,Diane Owens Prettyman (225552261),Trade Paperback,For fans of Mary Alice Monroe’s The Beach House comes a heartwarming story from women’s fiction author Diane Owens Prettyman about second chances a...,"","Fiction, She Writes Press"
"",225552222,"=""9781647427818""",Love Is for the Birds,Diane Owens Prettyman (225552261),eBook,For fans of Mary Alice Monroe’s The Beach House comes a heartwarming story from women’s fiction author Diane Owens Prettyman about second chances a...,"","Fiction, She Writes Press"
15,225551351,"=""9781647427221""",Golden Life,Ginny Kubitz Moyer (225551390),Trade Paperback,Embark on a journey to 1930s California in Ginny Kubitz Moyer’s spellbinding historical novel in which a woman must choose between friendship and h...,"","Fiction, She Writes Press"
"",225551351,"=""9781647427238""",Golden Life,Ginny Kubitz Moyer (225551390),eBook,Embark on a journey to 1930s California in Ginny Kubitz Moyer’s spellbinding historical novel in which a woman must choose between friendship and h...,"","Fiction, She Writes Press"
16,225814245,"=""9781963135121""",In the Air Tonight,Marie Force (225814284),Trade Paperback,"I was there. I saw what you did.Blaise I wasn’t supposed to be there that night, but my friend Sienna talked me into going to the party in Land’s E...","","Fiction, Evil Eye Concepts, Inc."
17,196765548,"=""9781668015766""",Lightning Bottles,Marissa Stapley (434390021),Hardcover,The author of New York Times bestseller and Reese’s Book Club pick Lucky returns with a spellbinding story of rock ‘n’ roll and star-crossed love—a...,"","Fiction, Simon & Schuster"
"",196765548,"=""9781668015780""",Lightning Bottles,Marissa Stapley (434390021),eBook,The author of New York Times bestseller and Reese’s Book Club pick Lucky returns with a spellbinding story of rock ‘n’ roll and star-crossed love—a...,"","Fiction, Simon & Schuster"
"",196765548,"=""9781797184135""",Lightning Bottles,Marissa Stapley (434390021),Audio Download,The author of New York Times bestseller and Reese’s Book Club pick Lucky returns with a spellbinding story of rock ‘n’ roll and star-crossed love—a...,"","Fiction, Simon & Schuster"
