Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174173138,"=""9781786079213""",Sea of Eden,Andrés Ibáñez (198033884),eBook,WINNER OF SPAIN'S NATIONAL CRITICS AWARD The epic literary adventure that has transfixed readers and critics alike in Spain Almost four hundred pas...,"","Fiction, Oneworld Publications"
2,192984027,"=""9780861542338""","One for Sorrow, Two for Joy",Marie-Claire Amuah (192984062),eBook,"*Winner of the Diverse Book Award 2023* 'I loved this book so much! Intense and beautiful and heartbreaking.' Buki Papillon, author of An Ordinary ...","","Fiction, Oneworld Publications"
3,186366443,"=""9780861540457""",Dust Never Settles,Karina Lickorish Quinn (186366478),eBook,"Sweeping from the bustling beaches of contemporary Lima to local ceviche bars crammed with fishermen, music and folklore; from the rise and fall of...","","Fiction, Oneworld Publications"
4,168405813,"=""9781786076915""",Edge,Jamie Collinson (168405847),eBook,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
"",168405813,"=""9781786077158""",Edge,Jamie Collinson (168405847),Hardcover,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
"",168405813,"=""9781786078407""",Edge,Jamie Collinson (168405847),Trade Paperback,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
5,168930314,"=""9781786077820""",Wild Laughter,Caoilinn Hughes (168925332),eBook,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'P...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786077806""",Wild Laughter,Caoilinn Hughes (168925332),Hardcover,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'P...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786078599""",Wild Laughter,Caoilinn Hughes (168925332),Trade Paperback,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'P...","","Fiction, Oneworld Publications"
6,168412366,"=""9781786077677""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),eBook,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9780861541508""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077653""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Hardcover,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077660""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"Evelyn is intoxicating. She's self-assured, mercurial, dominant and mischievous. But she's also mean, and as much as her best friends Katie and Mae...","","Fiction, Oneworld Publications"
7,178382268,"=""9780861540150""",Mysterious Correspondent,Marcel Proust (178382549),eBook," 'Startlingly audacious.' Literary Review New writing from the literary master Throughout Proust’s life, nine of his short stories remained unseen ...","","Fiction, Oneworld Publications"
"",178382268,"=""9781786079244""",Mysterious Correspondent,Marcel Proust (178382549),Trade Paperback," 'Startlingly audacious.' Literary Review New writing from the literary master Throughout Proust’s life, nine of his short stories remained unseen ...","","Fiction, Oneworld Publications"
8,167499552,"=""9781786073914""",In/Half,Jasmin B. Frelih (167499591),eBook,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786073907""",In/Half,Jasmin B. Frelih (167499591),Hardcover,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786076267""",In/Half,Jasmin B. Frelih (167499591),Trade Paperback,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
9,167497001,"=""9781786075420""",Things that Fall from the Sky,Selja Ahava (167497040),eBook,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
"",167497001,"=""9781786075413""",Things that Fall from the Sky,Selja Ahava (167497040),Hardcover,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
"",167497001,"=""9781786077295""",Things that Fall from the Sky,Selja Ahava (167497040),Trade Paperback,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
10,167493078,"=""9781786070364""",Solovyov and Larionov,Eugene Vodolazkin (167493117),eBook,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
