Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145338555,"=""9781982102562""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),eBook,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781797131351""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Audio Download,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781982102555""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Trade Paperback,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
2,159984606,"=""9781982128708""",Lightning Strike,William Kent Krueger (1683733),eBook,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
"",159984606,"=""9781982128692""",Lightning Strike,William Kent Krueger (1683733),Trade Paperback,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
3,177220660,"=""9781982167370""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),eBook,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Atria Books"
"",177220660,"=""9781797123356""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Audio Download,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Atria Books"
"",177220660,"=""9781982167363""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Trade Paperback,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Atria Books"
4,174703323,"=""9781982160159""",Other Black Girl,Zakiya Dalila Harris (174702915),eBook,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781797124759""",Other Black Girl,Zakiya Dalila Harris (174702915),Compact Disk,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781797124766""",Other Black Girl,Zakiya Dalila Harris (174702915),Audio Download,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781982160135""",Other Black Girl,Zakiya Dalila Harris (174702915),Hardcover,Now a Hulu Original Series  INSTANT NEW YORK TIMES BESTSELLER  A Good Morning America and Read with Marie Claire Book Club Pick and a People Best B...,"","Fiction, Atria Books"
"",174703323,"=""9781982160142""",Other Black Girl,Zakiya Dalila Harris (174702915),Trade Paperback,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
5,173506035,"=""9781982157180""",Where the Truth Lies,Anna Bailey (173504992),eBook,A teenaged girl’s disappearance brings her community’s most devastating secrets to light in this “compelling and nuanced psychological thriller suf...,"","Fiction, Atria Books"
"",173506035,"=""9781797124339""",Where the Truth Lies,Anna Bailey (173504992),Audio Download,A teenaged girl’s disappearance brings her community’s most devastating secrets to light in this “compelling and nuanced psychological thriller suf...,"","Fiction, Atria Books"
"",173506035,"=""9781982157173""",Where the Truth Lies,Anna Bailey (173504992),Trade Paperback,A teenaged girl’s disappearance brings her community’s most devastating secrets to light in this “compelling and nuanced psychological thriller suf...,"","Fiction, Atria Books"
6,165830208,"=""9781982137380""",Night She Disappeared,Lisa Jewell (75656043),eBook,"From the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York Times bestselling author) ...","","Fiction, Atria Books"
"",165830208,"=""9781797128368""",Night She Disappeared,Lisa Jewell (75656043),Compact Disk,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York...","","Fiction, Atria Books"
"",165830208,"=""9781797128375""",Night She Disappeared,Lisa Jewell (75656043),Audio Download,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York...","","Fiction, Atria Books"
"",165830208,"=""9781982137373""",Night She Disappeared,Lisa Jewell (75656043),Trade Paperback,"From the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York Times bestselling author) ...","","Fiction, Atria Books"
7,62022091,"=""9781439155875""",13th Hour,Richard Doetsch (48546854),eBook, A mesmerizing thriller -- told in reverse! The 13th Hour is the story of a man given the chance to go back in time in one-hour increments to preve...,General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",62022091,"=""9780743598538""",13th Hour,Richard Doetsch (48546854),Audio Download,"In this original, twisty, and breakneck “modern masterpiece” (The Providence Journal), a man goes back in time to prevent the murder of his wife. A...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",62022091,"=""9781668002094""",13th Hour,Richard Doetsch (48546854),Trade Paperback,"In this original, twisty, and breakneck “modern masterpiece” (The Providence Journal), a man goes back in time to prevent the murder of his wife. A...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
8,179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Atria Books"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
9,175579965,"=""9781982164317""",Good Eggs,Rebecca Hardiman (175579929),eBook,"Named a Best Feel-Good Book by The Washington Post When a home aide arrives to assist a rambunctious family at a crossroads, simmering tensions boi...","","Fiction, Atria Books"
"",175579965,"=""9781797119830""",Good Eggs,Rebecca Hardiman (175579929),Audio Download,"Named a Best Feel-Good Book by The Washington Post When a home aide arrives to assist a rambunctious family at a crossroads, simmering tensions boi...","","Fiction, Atria Books"
"",175579965,"=""9781982164300""",Good Eggs,Rebecca Hardiman (175579929),Trade Paperback,"When a home aide arrives to assist a rambunctious family at a crossroads, simmering tensions boil over in this “witty, exuberant debut” (People) th...","","Fiction, Atria Books"
10,182795524,"=""9781982181185""",Girl During the War,Anita Abriel (157603371),eBook,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
"",182795524,"=""9781797141961""",Girl During the War,Anita Abriel (157603371),Audio Download,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
"",182795524,"=""9781982181178""",Girl During the War,Anita Abriel (157603371),Trade Paperback,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
11,171996282,"=""9781982153366""",As a Woman,Paula Stone Williams (171995910),eBook,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
"",171996282,"=""9781797128795""",As a Woman,Paula Stone Williams (171995910),Audio Download,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
"",171996282,"=""9781982153342""",As a Woman,Paula Stone Williams (171995910),Hardcover,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
"",171996282,"=""9781982153359""",As a Woman,Paula Stone Williams (171995910),Trade Paperback,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
12,164283520,"=""9781982134211""",Paris Library,Janet Skeslien Charles (164282829),eBook,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781797104997""",Paris Library,Janet Skeslien Charles (164282829),Compact Disk,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781797105000""",Paris Library,Janet Skeslien Charles (164282829),Audio Download,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781982134204""",Paris Library,Janet Skeslien Charles (164282829),Trade Paperback,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
13,168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
14,167897313,"=""9781982142988""",Love Proof,Madeleine Henry (152537725),eBook,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781797118192""",Love Proof,Madeleine Henry (152537725),Audio Download,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781982142971""",Love Proof,Madeleine Henry (152537725),Trade Paperback,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
15,172066097,"=""9781982153670""",Astrid Sees All,Natalie Standiford (172066026),eBook,"This “vivid portrait of a seedy, edgy, artsy, and seething New York City that will never exist again” (Elizabeth Gilbert, New York Times bestsellin...","","Fiction, Atria Books"
"",172066097,"=""9781797120447""",Astrid Sees All,Natalie Standiford (172066026),Audio Download,"This “vivid portrait of a seedy, edgy, artsy, and seething New York City that will never exist again” (Elizabeth Gilbert, New York Times bestsellin...","","Fiction, Atria Books"
"",172066097,"=""9781982153663""",Astrid Sees All,Natalie Standiford (172066026),Trade Paperback,"This “vivid portrait of a seedy, edgy, artsy, and seething New York City that will never exist again” (Elizabeth Gilbert, New York Times bestsellin...","","Fiction, Atria Books"
