Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400293168,"=""9781442445888""",Alice on Board,Phyllis Reynolds Naylor (1792384),Hardcover,"In her last adventure before starting college, Alice takes to the open sea for the summer—and nothing can stop the tides of change.Everything Alice...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400293168,"=""9781442461604""",Alice on Board,Phyllis Reynolds Naylor (1792384),eBook,"In her last adventure before starting college, Alice takes to the open sea for the summer—and nothing can stop the tides of change.Everything Alice...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,48218101,"=""9781416975564""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"With graduation, a wedding, a pregnancy, and a college decision in store, the end of high school is harder—and more emotional—than Alice ever imagi...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218101,"=""9781416975533""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),Hardcover,"Get ready to start your own incredible, amazing life…right? Alice McKinley is standing on the edge of something new—and half afraid she might fall ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218101,"=""9781442462489""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),eBook,"With graduation, a wedding, a pregnancy, and a college decision in store, the end of high school is harder—and more emotional—than Alice ever imagi...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,43468232,"=""9781442408524""",Shift,Jennifer Bradbury (43468236),Trade Paperback,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781416947325""",Shift,Jennifer Bradbury (43468236),Hardcover,Some friends fade away....Others disappear.   Imagine you and your best friend head out West on a cross-country bike trek.   Imagine that the two o...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781442420120""",Shift,Jennifer Bradbury (43468236),eBook,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
4,61166156,"=""9781442441163""",Nothing,Janne Teller (61166295),Trade Paperback,"This modern-day Lord of the Flies is a haunting existential novel, both award-winning and and provocative. Now in paperback as part of the Atheneum...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",61166156,"=""9781416998792""",Nothing,Janne Teller (61166295),eBook,"When Pierre-Anthon realizes there is no meaning to life, the seventh-grader leaves his classroom, climbs a tree, and stays there. His classmates ca...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
5,69080350,"=""9781442403741""",Stay,Deb Caletti (16780997),Trade Paperback,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403734""",Stay,Deb Caletti (16780997),Hardcover,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403758""",Stay,Deb Caletti (16780997),eBook,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
6,330937,"=""9781442428799""",Dicey's Song,Cynthia Voigt (707397),Trade Paperback,The Newbery-winning novel in Cynthia Voigt’s timeless series is repackaged with a modern look.When Momma abandoned Dicey Tillerman and her three si...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330937,"=""9780689847981""",Dicey's Song,Cynthia Voigt (707397),eBook,The Newbery-winning novel in Cynthia Voigt’s timeless Tillerman cycle.When Momma abandoned Dicey Tillerman and her three siblings in a mall parking...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330937,"=""9781442450608""",Dicey's Song,Cynthia Voigt (707397),Hardcover,The Newbery-winning novel in Cynthia Voigt’s timeless series is repackaged with a modern look.When Momma abandoned Dicey Tillerman and her three si...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
7,330766,"=""9781442428782""",Homecoming,Cynthia Voigt (707397),Trade Paperback,"A Time Best YA Book of All Time (2021) The iconic start to the timeless, Newbery-winning series from Cynthia Voigt is repackaged with a fresh new l...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330766,"=""9781439132074""",Homecoming,Cynthia Voigt (707397),eBook,"The iconic start to the timeless, Newbery-winning series from Cynthia Voigt.“It’s still true.” That’s the first thing James Tillerman says to his o...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330766,"=""9781442450615""",Homecoming,Cynthia Voigt (707397),Hardcover,"A Time Best YA Book of All Time (2021) The iconic start to the timeless, Newbery-winning series from Cynthia Voigt is repackaged with a fresh new l...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
8,331038,"=""9781442428805""",Solitary Blue,Cynthia Voigt (707397),Trade Paperback,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series is repackaged with a fresh new look.Jeff Greene was only seven ...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331038,"=""9780689847998""",Solitary Blue,Cynthia Voigt (707397),eBook,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series.Jeff Greene was only seven when he came home from school to fin...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331038,"=""9781442450622""",Solitary Blue,Cynthia Voigt (707397),Hardcover,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series is repackaged with a fresh new look.Jeff Greene was only seven ...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
9,34673037,"=""9781442424012""",Nobel Genes,Rune Michaels (36553577),Trade Paperback,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
"",34673037,"=""9781416912590""",Nobel Genes,Rune Michaels (36553577),Hardcover,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
"",34673037,"=""9781442407176""",Nobel Genes,Rune Michaels (36553577),eBook,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
10,45757372,"=""9781416957720""",Fix Me,Rune Michaels (36553577),Hardcover,"Orphaned as a child, terrorized by her abusive brother, and haunted by memories, Leia feels exposed, powerless, and vulnerable. When her tormented ...","","Fiction, Social Situations, Teen, Thriller, Atheneum Books for Young Readers"
"",45757372,"=""9781442436350""",Fix Me,Rune Michaels (36553577),eBook,"Orphaned as a child, terrorized by her abusive brother, and haunted by memories, Leia feels exposed, powerless, and vulnerable. When her tormented ...","","Fiction, Social Situations, Teen, Thriller, Atheneum Books for Young Readers"
11,48218024,"=""9781416975557""",Alice in Charge,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice's senior year is off to a rocky start in this relatable novel from Newbery Medalist and three-time Edgar Award–winning author Phyllis Reynold...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218024,"=""9781416975526""",Alice in Charge,Phyllis Reynolds Naylor (1792384),Hardcover,Alice’s memorable last year of high school is being overshadowed by some very difficult situations. A sudden increase in vandalism at the school le...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218024,"=""9781442466050""",Alice in Charge,Phyllis Reynolds Naylor (1792384),eBook,Alice's senior year is off to a rocky start in this relatable novel from Newbery Medalist and three-time Edgar Award–winning author Phyllis Reynold...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
12,29441029,"=""9781442421288""",Tell Us We're Home,Marina Budhos (29440910),Trade Paperback,"Jaya, Maria, and Lola are just like the other eighth-grade girls in the wealthy suburb of Meadowbrook, New Jersey. They want to go to the spring da...",Fiction Ages 7-12,"Literary, Social Situations, Teen, International, Non fiction, Atheneum Books for Young Readers"
"",29441029,"=""9781416903529""",Tell Us We're Home,Marina Budhos (29440910),Hardcover,"Jaya, Maria, and Lola are just like the other eighth-grade girls in the wealthy suburb of Meadowbrook, New Jersey. They want to go to the spring da...",Fiction Ages 7-12,"Literary, Social Situations, Teen, International, Non fiction, Atheneum Books for Young Readers"
"",29441029,"=""9781442406100""",Tell Us We're Home,Marina Budhos (29440910),eBook,"Jaya is from Trinidad, Maria is from Mexico, and Lola is from Slovakia. The girls couldn’t be more different, except for two things: They’re all th...",Fiction Ages 7-12,"Literary, Social Situations, Teen, International, Non fiction, Atheneum Books for Young Readers"
13,36553568,"=""9781416965008""",Genesis Alpha,Rune Michaels (36553577),Trade Paperback,"Josh worships his older brother, Max. They look alike, they talk alike, and they both have the same interests, including their favorite massively m...",Young Adult,"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",36553568,"=""9781416918868""",Genesis Alpha,Rune Michaels (36553577),Hardcover,"Josh worships his older brother, Max. They look alike, they talk alike, and they both have the same interests, including their favorite massively m...",Young Adult,"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",36553568,"=""9781442419919""",Genesis Alpha,Rune Michaels (36553577),eBook,"Josh worships his older brother, Max. They look alike, they talk alike, and they both have the same interests, including their favorite massively m...",Young Adult,"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
14,49936523,"=""9781416980155""",Every Little Thing in the World,Nina de Gramont (49936578),Trade Paperback,"Sixteen-year-old Sydney Biggs is a “good kid.” Smart, pretty, self-aware. No one doubts that she’ll go far in life. But, lately her mother worries ...","General fiction (Children's/YA), Character Picture Books","Fiction, Literary, Summer Reading, Teen, Atheneum Books for Young Readers"
"",49936523,"=""9781416982807""",Every Little Thing in the World,Nina de Gramont (49936578),eBook,"When sixteen-year-old Sydney Biggs’s pregnancy test shows the telltale plus sign, she confides in only her best friend Natalia, and Natalia promptl...","General fiction (Children's/YA), Character Picture Books","Fiction, Literary, Summer Reading, Teen, Atheneum Books for Young Readers"
15,49741671,"=""9781416979715""",Six Rules of Maybe,Deb Caletti (16780997),Trade Paperback,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",49741671,"=""9781416985457""",Six Rules of Maybe,Deb Caletti (16780997),eBook,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
16,36211303,"=""9781442417359""",Touching Snow,M. Sindy Felin (36211307),Trade Paperback,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",36211303,"=""9781442417366""",Touching Snow,M. Sindy Felin (36211307),eBook,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
17,75728364,"=""9781442417212""",Please Don't Be True,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Everything can change in an instant. Everything. And then there is only before and after. Alice had a plan for her junior year. She’d laugh a lot, ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
18,37095067,"=""9781442412989""",Venomous,Christopher Krovatin (37095070),Trade Paperback,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416924876""",Venomous,Christopher Krovatin (37095070),Hardcover,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416964933""",Venomous,Christopher Krovatin (37095070),eBook,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
19,34056307,"=""9781442402546""",Why I Fight,J. Adams Oaks (34056231),Trade Paperback,"Left alone for days on end, twelve-and-a-half-year-old Wyatt Reaves burns down the family house. His parents lose everything, but Wyatt’s favorite ...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781416911777""",Why I Fight,J. Adams Oaks (34056231),Hardcover,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781439164006""",Why I Fight,J. Adams Oaks (34056231),eBook,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
20,72224552,"=""9781442409781""","I Like Him, He Likes Her",Phyllis Reynolds Naylor (1792384),Trade Paperback,"Find a Penny pick it up and all day long you’ll have good luck…except, of course, if that Penny is charming and pretty and funny, and the person pi...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
