Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137657478,"=""9781440556951""",Classics,Adams Media (2137651282),eBook,Can’t recall anything about the ancient world? Unsure of the difference between Cronus and Saturn? Fear not! The Very Lazy Intellectual: The Classi...,"","Non-Fiction, Adams Media"
2,100445013,"=""9781594776847""",Secret History of Vampires,Claude Lecouteux (410046794),eBook,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445013,"=""9781594773259""",Secret History of Vampires,Claude Lecouteux (410046794),Trade Paperback,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100444903,"=""9781620550588""",Sir Gawain,John Matthews (460357002),eBook,Restores Gawain of Camelot to his true role as the foremost representative and servant of the Goddess.• The full story of Gawain of Camelot that re...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444903,"=""9780892819706""",Sir Gawain,John Matthews (460357002),Trade Paperback,Restores Gawain of Camelot to his true role as the foremost representative and servant of the Goddess.• The full story of Gawain of Camelot that re...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100439543,"=""9781591438557""",Inner Child Cards Workbook,Isha Lerner (410050000),eBook,"Companion volume to the bestselling Inner Child Cards, offering in-depth interpretations and advanced exercises using this tarot system. • Shows ho...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439543,"=""9781879181892""",Inner Child Cards Workbook,Isha Lerner (410050000),Trade Paperback,"Companion volume to the bestselling Inner Child Cards, offering in-depth interpretations and advanced exercises using this tarot system. • Shows ho...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100445842,"=""9781620554715""",Grail,Jean Markale (410046764),eBook,A comprehensive look at the Grail that reveals its fundamentally Celtic nature beneath layers of Christian interpretations• Emphasizes the signific...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445842,"=""9780892817146""",Grail,Jean Markale (410046764),Trade Paperback,A comprehensive look at the Grail that reveals its fundamentally Celtic nature beneath layers of Christian interpretations• Emphasizes the signific...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100437595,"=""9781591439356""",Walking on the Wind,Michael Tlanusta Garrett (410052709),eBook,"In the spirit of the highly acclaimed Medicine of the Cherokee, coauthored with his father J. T. Garrett, Michael Garrett shares with us the deligh...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437595,"=""9781879181496""",Walking on the Wind,Michael Tlanusta Garrett (410052709),Trade Paperback,"In the spirit of the highly acclaimed Medicine of the Cherokee, coauthored with his father J. T. Garrett, Michael Garrett shares with us the deligh...","","Non-Fiction, Inner Traditions/Bear & Company"
