Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non fiction, Inner Traditions/Bear & Company"
2,168932257,"=""9781786078155""",How to Teach Classics to Your Dog,Philip Womack (168932291),eBook,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
"",168932257,"=""9780861541218""",How to Teach Classics to Your Dog,Philip Womack (168932291),Trade Paperback,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
"",168932257,"=""9781786078148""",How to Teach Classics to Your Dog,Philip Womack (168932291),Hardcover,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
3,185029350,"=""9781649741301""",Indian Legends of the White Mountains,J. S. English (185029386),eBook,Indian Legends of the White Mountains is a collection of Folklore from in and around the “Crystal Hills” of New Hampshire gathered from tales of ol...,"","Non fiction, Start Publishing LLC"
4,180483868,"=""9781649740229""",Ancient Legends of Ireland,Lady Jane Francesca Agnes Wilde (180483901),eBook,This beautiful keepsake edition of Ancient Legends of Ireland is lavishly illustrated with 22 period illustrations. While Lady Jane Francesca Agnes...,"","Fiction, Start Publishing LLC"
5,162139999,"=""9781683838494""",Myths of the Asanas,Insight Editions (2089862421),eBook,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
"",162139999,"=""9781683838487""",Myths of the Asanas,Insight Editions (2089862421),Trade Paperback,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
6,152388024,"=""9781620557617""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),eBook,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781620557600""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Trade Paperback,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781644111260""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Audio Download,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non fiction, Inner Traditions/Bear & Company"
7,173890125,"=""9781787552593""",Greek Myths & Tales,"",eBook,"A potent pantheon of gods, heroes engaged in epic battles, fearsome mythical creatures and supernatural transformations – such fantastical elements...","","Non fiction, Flame Tree Publishing"
"",173890125,"=""9781786648105""",Greek Myths & Tales,"",Hardcover,"A potent pantheon of gods, heroes engaged in epic battles, fearsome mythical creatures and supernatural transformations – such fantastical elements...","","Non fiction, Flame Tree Publishing"
8,145088181,"=""9781620558157""",Dancing with Raven and Bear,Sonja Grace (141410780),eBook,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781620558140""",Dancing with Raven and Bear,Sonja Grace (141410780),Trade Paperback,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781644110188""",Dancing with Raven and Bear,Sonja Grace (141410780),Audio Download,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
9,145089362,"=""9781620557716""",Runic Book of Days,S. Kelley Harrell (145089402),eBook,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089362,"=""9781620557709""",Runic Book of Days,S. Kelley Harrell (145089402),Trade Paperback,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non fiction, Inner Traditions/Bear & Company"
10,100441212,"=""9781620556450""",Original Magic,Stephen E. Flowers (460357641),eBook,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non fiction, Inner Traditions/Bear & Company"
"",100441212,"=""9781620556443""",Original Magic,Stephen E. Flowers (460357641),Trade Paperback,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non fiction, Inner Traditions/Bear & Company"
11,100434382,"=""9781591437581""",Lost Tomb of King Arthur,Graham Phillips (410049871),eBook,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434382,"=""9781591431817""",Lost Tomb of King Arthur,Graham Phillips (410049871),Trade Paperback,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non fiction, Inner Traditions/Bear & Company"
12,100434174,"=""9781591432180""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),eBook,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434174,"=""9781591432173""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),Trade Paperback,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non fiction, Inner Traditions/Bear & Company"
