Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220952372,"=""9781648230844""",Pop Life,Christopher Griffith (177040997),Hardcover,"","","Non fiction, powerHouse Books"
2,221687104,"=""9781800653672""",Chunky Knits: 35 projects to make,Lauren Aston (2141444427),Trade Paperback,"Pick up a pair of big needles and knit colorful, modern patterns in no time!If you appreciate a quick project or something cuddly and soft that you...","","Non fiction, Ryland Peters & Small"
3,221202826,"=""9781524893682""",Disney Dreams Collection Thomas Kinkade Studios Celebrations Coloring Book,Thomas Kinkade Studios (192919189),Trade Paperback,Celebrate the timeless charm of iconic Disney characters and stories with a brand-new Disney Dreams coloring book by Thomas Kinkade Studios. This c...,"","Non fiction, Andrews McMeel Publishing"
4,221687626,"=""9781800653818""",Tunisian Crochet for Beginners: 30 easy projects to make,Laura Strutt (2119509299),Trade Paperback,Discover a new craft or take your skills to the next level with this beginner's guide to Tunisian crochet which includes 30 gorgeous patterns to ma...,"","Non fiction, Ryland Peters & Small"
5,221770152,"=""9781646047499""",Adorable Home Coloring Book,Thanh Nguyen (221920041),Trade Paperback,"Embark on a journey of imagination and tranquility with this cute and unique coloring book filled with drawings of whimsical homes, quaint coffee s...","","Non fiction, Ulysses Press"
6,221687064,"=""9781800653658""",Origami Sea Animals,Mari Ono (2119509347),Mixed media product,Take a trip into the deep blue with this 64-page project book and 250 sheets of origami paper.Bestselling origami expert Mari Ono has put together ...,"","Non fiction, Ryland Peters & Small"
7,221687584,"=""9781800653696""",Get Hooked on Crochet: 35 easy projects,Natalie Beard (221687624),Trade Paperback,"Crochet 35 home accessories, decorations, and gifts that are bursting with color. Discover the joy of crochet with this collection of 35 playful an...","","Non fiction, Ryland Peters & Small"
8,221686984,"=""9781800653566""",Simple Natural Knits: 35 projects to make,"Karen Miller (2119510219), Susan Ritchie (2119510222)",Trade Paperback,"A gorgeous collection of 35 knitting patterns, all designed in eco-friendly yarns.Bringing their years of expertise, Karen Miller and Susan Ritchie...","","Non fiction, Ryland Peters & Small"
9,222630898,"=""9780655236054""",Color-Your-Own Christmas Greeting Cards,"",Trade Paperback,Bring a special touch to your Christmas gifts this year by coloring your own gift cards and tags!  Featuring 16 festive cards and 30 gift tags to c...,"","Non fiction, Lake Press"
10,212009907,"=""9798886633917""",Harry Potter: The Official Hogwarts Book of Cross-Stitch,"Willow Polson (212009947), Jody Revenson (180280807)",Hardcover,"Stitch your way through the halls of Hogwarts with 25 unique cross-stitch patterns that bring the creatures, characters, and magical moments from t...","","Non fiction, Insight Editions"
11,219712355,"=""9781524890179""",Easy Origami 2025 Fold-A-Day Calendar,Jeff Cole (38079507),Calendar,"For all ages, this fun calendar has everything you need to fold hundreds of origami designs!The calendar advances from simple designs to more diffi...","","Non fiction, Andrews McMeel Publishing"
12,217139468,"=""9781800653443""",Origami Garden,Mari Ono (2119509347),Trade Paperback,"Make a magical paper garden with these 35 origami projects from bestselling author Mari Ono for plants, butterflies, birds, and more, with 60 piece...","","Non fiction, Ryland Peters & Small"
13,213777325,"=""9781800653146""",Introduction to Crochet: 25 easy projects to make,Kate Eastwood (151786476),Trade Paperback,"A stunning collection of 25 beginner-friendly crochet patterns, including a pompom pillow, a star wreath, coasters, and more.Kate Eastwood is known...","","Non fiction, Ryland Peters & Small"
14,219715311,"=""9781524891053""",Paper Airplane 2025 Fold-A-Day Calendar,"Kyong Lee (454395080), David Mitchell (38892120)",Calendar,"Fun for all ages, this calendar provides everything needed to fold a whole fleet of paper airplanes in 2025!The calendar includes more than 300 dyn...","","Non fiction, Andrews McMeel Publishing"
15,217139627,"=""9781800653412""",Amigurumi Crochet: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Crochet 35 adorable amigurumi projects, including a butterfly, flowers, cherries, a paintbrush, and more. Make your own collection of 35 cuddly cha...","","Non fiction, Ryland Peters & Small"
16,217139354,"=""9781800653344""",Quick & Easy Crochet: 35 simple projects to make,Melody Griffiths (2119511186),Trade Paperback,Discover 35 patterns for gorgeous clothes and accessories to make with just yarn and a crochet hook in no time at all.The 35 designs in this book o...,"","Non fiction, Ryland Peters & Small"
17,217139392,"=""9781800653351""",Quick & Easy Sewing: 35 simple projects to make,Emma Hardy (2119509714),Trade Paperback,Revamp your home with 35 inspirational sewing projects for simple and stylish furnishings and accessories.Quick &amp; Easy Sewing features 35 simpl...,"","Non fiction, Ryland Peters & Small"
18,217139278,"=""9781800653306""",Crochet Costume Party: over 35 easy patterns to make,Emma Friedlander-Collins (2119515699),Trade Paperback,Unleash your little ones’ imagination with these fabulous costume pieces that are quick and simple to make and customize.When Emma Friedlander-Coll...,"","Non fiction, Ryland Peters & Small"
19,197640496,"=""9781800652132""",Knitting for Babies and Toddlers: 35 projects to make,Amy Philip (197640535),Trade Paperback,A beautiful and functional collection of 35 knitting patterns for baby garments and accessories. The arrival of a new baby is the perfect time to c...,"","Non fiction, Ryland Peters & Small"
20,213777440,"=""9781800653214""",Knitted Nursery,Melanie Porter (2119512120),Trade Paperback,"Create a cozy, colorful nursery for babies and toddlers with these 35 brilliant patterns.Knitting provides a great way of injecting style and color...","","Non fiction, Ryland Peters & Small"
