Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221498770,"=""9781507223154""","Everything Learning Brazilian Portuguese Book, 2nd Edition",Fernanda Ferreira (2137659886),Trade Paperback,Discover just how easy it is to learn Brazilian Portuguese with this updated edition of The Everything Learning Brazilian Portuguese Book with new ...,"","Non-Fiction, Adams Media"
"",221498770,"=""9781507223161""","Everything Learning Brazilian Portuguese Book, 2nd Edition",Fernanda Ferreira (2137659886),eBook,Discover just how easy it is to learn Brazilian Portuguese with this updated edition of The Everything Learning Brazilian Portuguese Book with new ...,"","Non-Fiction, Adams Media"
2,221500586,"=""9781507223178""","Everything Learning Russian Book, 2nd Edition",Yulia Stakhnevich (2137747757),Trade Paperback,Discover just how easy it is to learn Russian with this updated edition of The Everything Learning Russian Book with new online audio so you can qu...,"","Non-Fiction, Adams Media"
"",221500586,"=""9781507223185""","Everything Learning Russian Book, 2nd Edition",Yulia Stakhnevich (2137747757),eBook,Discover just how easy it is to learn Russian with this updated edition of The Everything Learning Russian Book with new online audio so you can qu...,"","Non-Fiction, Adams Media"
3,220481096,"=""9781507222973""","Everything Learning German Book, 3rd Edition",Edward Swick (2137654461),Trade Paperback,Discover just how easy it is to learn German with this updated edition of The Everything Learning German Book with new online audio so you can quic...,"","Non-Fiction, Adams Media"
"",220481096,"=""9781507222980""","Everything Learning German Book, 3rd Edition",Edward Swick (2137654461),eBook,Discover just how easy it is to learn German with this updated edition of The Everything Learning German Book with new online audio so you can quic...,"","Non-Fiction, Adams Media"
4,169103431,"=""9781646047567""","F*ck You, I'm Irish",Rashers Tierney (169103468),Trade Paperback,AN IN-YOUR-FACE COLLECTION OF TRIVIA THAT'S SURE TO INSPIRE CHEST-THUMPING PRIDE IN EVERYONE OF IRISH DESCENTIs there anyone who does not think the...,"","Non-Fiction, Ulysses Press"
5,212464951,"=""9781524886349""",Et Cetera,Maia Lee-Chin (212464993),Hardcover,"A gorgeously illustrated guide to memorable Latin phrases, including famous quotations on love, death, nature, politics, and more.Latin may be a “d...","","Non-Fiction, Andrews McMeel Publishing"
6,219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
"",219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
7,219227141,"=""9781506293608""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227141,"=""9781506293615""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
8,219708492,"=""9781524889210""",Lonely Planet: French Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Bienvenue à la France! Consider this day-to-day calendar your fluency passport to the most essential French travel phrases and vocabulary.Let 2025 ...,"","Non-Fiction, Andrews McMeel Publishing"
9,219708535,"=""9781524889203""",Lonely Planet: Spanish Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,"Bienvenido a españa! Consider this day-to-day calendar your fluency passport to the most essential Spanish travel phrases and vocabulary.
Let 2025 ...","","Non-Fiction, Andrews McMeel Publishing"
10,219708576,"=""9781524889227""",Lonely Planet: Italian Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Benvenuto in Italia! Consider this day-to-day calendar your fluency passport to the most essential Italian travel phrases and vocabulary.Let 2025 b...,"","Non-Fiction, Andrews McMeel Publishing"
11,219226417,"=""9781506291703""","AP Spanish Language and Culture Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
"",219226417,"=""9781506291710""","AP Spanish Language and Culture Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
12,219227181,"=""9781506293622""","501 Italian Verbs, Sixth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 Italian Verbs provides language learners with fing...,"","Non-Fiction, Barrons Educational Services"
"",219227181,"=""9781506293639""","501 Italian Verbs, Sixth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 Italian Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
