Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212003642,"=""9781665952408""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Trade Paperback,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952415""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Hardcover,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952422""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Fixed Layout eBook,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
2,196443696,"=""9781665933520""","Batter Up, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Step up to the plate with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new ...","","Fiction, Simon Spotlight"
"",196443696,"=""9781665933537""","Batter Up, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Step up to the plate with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new ...","","Fiction, Simon Spotlight"
"",196443696,"=""9781665933544""","Batter Up, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Step up to the plate with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new ...","","Fiction, Simon Spotlight"
3,193636619,"=""9781665927055""",Adventures with Linus and Friends!,Charles  M. Schulz (19803343),Trade Paperback,Join Linus and the rest of the Peanuts gang in this graphic novel that features a comic adaptation of the classic story Happiness is a Warm Blanket...,"","Fiction, Simon Spotlight"
"",193636619,"=""9781665927062""",Adventures with Linus and Friends!,Charles  M. Schulz (19803343),Hardcover,Join Linus and the rest of the Peanuts gang in this graphic novel that features a comic adaptation of the classic story Happiness is a Warm Blanket...,"","Fiction, Simon Spotlight"
"",193636619,"=""9781665927079""",Adventures with Linus and Friends!,Charles  M. Schulz (19803343),Fixed Layout eBook,Join Linus and the rest of the Peanuts gang in this graphic novel that features a comic adaptation of the classic story Happiness is a Warm Blanket...,"","Fiction, Simon Spotlight"
4,194277035,"=""9781665928472""",Snoopy Soars to Space,Charles  M. Schulz (19803343),Trade Paperback,"Soar into outer space with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new...","","Action & Adventure, Classics, Fiction, Media Tie-In, Middle Grade, Aliens, Dogs, Space Exploration, Simon Spotlight"
"",194277035,"=""9781665928489""",Snoopy Soars to Space,Charles  M. Schulz (19803343),Hardcover,"Soar into outer space with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new...","","Action & Adventure, Classics, Fiction, Media Tie-In, Middle Grade, Aliens, Dogs, Space Exploration, Simon Spotlight"
"",194277035,"=""9781665928496""",Snoopy Soars to Space,Charles  M. Schulz (19803343),Fixed Layout eBook,"Soar into outer space with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new...","","Action & Adventure, Classics, Fiction, Media Tie-In, Middle Grade, Aliens, Dogs, Space Exploration, Simon Spotlight"
5,192809578,"=""9780989574464""",Chickenhare Volume 1: The House Of Klaus,Chris Grine (192809616),Trade Paperback,"Just in time for the release of the Netflix animated feature film, Chickenhare and the Hamster of Darkness, comes the graphic novel that started it...","","Fiction, Th3rd World Studios"
6,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
7,183959262,"=""9781604382112""",Pokémon Primers: Colors Book,Simcha Whitehill (184027633),Board Book,Come Join Pikachu on a Colorful Adventure!Pikachu is on a mission to find lots of colors in Pokémon Primers: Colors Book! Help Pikachu explore a va...,"","Fiction, Pikachu Press"
