Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1429315,"=""9780671028381""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Star"
"",1429315,"=""9780743244886""",Grave Secrets,Kathy Reichs (1136559),eBook,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Star"
"",1429315,"=""9780743525022""",Grave Secrets,Kathy Reichs (1136559),Compact Disk,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Star"
"",1429315,"=""9780743547963""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Star"
"",1429315,"=""9780743550840""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Star"
"",1429315,"=""9781668020654""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Star"
2,6722,"=""9780671567828""",Bookman's Wake,John Dunning (3751),Mass Market Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Pocket Star"
"",6722,"=""9781439117323""",Bookman's Wake,John Dunning (3751),eBook,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Pocket Star"
"",6722,"=""9781501142857""",Bookman's Wake,John Dunning (3751),Trade Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Pocket Star"
3,44150989,"=""9781416547037""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
"",44150989,"=""9781416571506""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),eBook,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
