Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19127355,"=""9781442483408""",Turkey Trouble,Carolyn Keene (1797917),eBook,It’s the week before Thanksgiving in River Heights—time for turkey! But this year it looks less like turkey time and more like turkey trouble! When...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,20363745,"=""9781442483415""",Carousel Mystery,Carolyn Keene (1797917),eBook,"River Heights is getting a carousel! And the town is having a special ceremony to unveil it. Nancy, Bess, and George are dizzy with excitement for ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,19127172,"=""9781442480773""",Stinky Cheese Surprise,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess love Hamburger Herbie’s—after all, they know a good hamburger when they taste one! But when Regal Burger opens across the s...","General cookery & recipes, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,18561638,"=""9781439114568""",Big Worry in Wonderland,Carolyn Keene (1797917),eBook,"Nancy’s class is performing Alice in Wonderland, and everyone is busy practicing for the big day. Rehearsals are running smoothly until the Mad Hat...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,19086572,"=""9781442480766""",Recipe for Trouble,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess are taking a cooking class at Le Gourmet. And they are learning to make desserts! Nancy can’t think of a sweeter way to spe...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,19127313,"=""9781442480780""",Day Camp Disaster,Carolyn Keene (1797917),eBook,"It’s summer vacation and Nancy, George, and Bess have signed up for a two-week-long nature day camp on the outskirts of River Heights. The girls ca...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,16721689,"=""9781442480735""",Sand Castle Mystery,Carolyn Keene (1797917),eBook,"While vacationing at a lake, Nancy, Bess, and George have their eyes on first prize in the annual sand castle contest. They use special colored san...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,16721741,"=""9781442480742""",Scarytales Sleepover,Carolyn Keene (1797917),eBook,"Adventure is brewing at Scarytales, a creepy old house where storybook villains like the Big Bad Wolf, Captain Hook, and the mean stepsisters from ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,16721591,"=""9781442480759""",Old-Fashioned Mystery,Carolyn Keene (1797917),eBook,"It’s time for the Holiday Streetwalk in River Heights. That’s when the stores serve cider and cookies, carolers sing on street corners, and there’s...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,16712894,"=""9781442480728""",Crazy Carnival Case,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are having a blast at the River Heights Carnival, sampling yummy snacks and trying to win prizes. Most of all, the girls ca...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,64999963,"=""9781442457157""",Pumpkin Patch Puzzle,Carolyn Keene (1797917),eBook,"When the plans for the annual pumpkin decorating contest are smashed, Nancy Drew and the Clue Crew are on the hunt for a Fall Festival felon.It’s a...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64999963,"=""9781416994657""",Pumpkin Patch Puzzle,Carolyn Keene (1797917),Trade Paperback,"When the plans for the annual pumpkin decorating contest are smashed, Nancy Drew and the Clue Crew are on the hunt for a Fall Festival felon.It’s a...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,16721470,"=""9780743439589""",Crook Who Took the Book,Carolyn Keene (1797917),eBook,NANCY'S FAVORITE MYSTERY WRITER NEEDS A DETECTIVE --  TO FIND HIS OWN BOOK!  Morton Sandback is coming to River Heights to read from his new myster...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,16585249,"=""9780743439572""",Snow Queen's Surprise,Carolyn Keene (1797917),eBook,"""SUGAR IS SWEET, SNOW IS NICE. TURN THIS PESTY DOG INTO ICE!""  Nancy's friend Rebecca Ramirez wants to be an actress when she grows up. Now that sh...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,1530511,"=""9781442472006""",Gumdrop Ghost,Carolyn Keene (1797917),eBook,"Now you see her, now you don't...She does headstands, she does cartwheels, she can even do a split! Lizzie Benson gives such an amazing performance...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,1667260,"=""9781442472037""",Make-Believe Mystery,Carolyn Keene (1797917),eBook,"It's hard to write a mystery story when the plot disappears!Nancy, Bess, George, and Phoebe Archer team up to write a mystery for a class project. ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
