Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158515596,"=""9781534451964""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Trade Paperback,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451957""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Hardcover,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451971""",Make Trouble Young Readers Edition,Cecile Richards (100334855),eBook,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
2,554966664,"=""9781481464611""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",Trade Paperback,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
"",554966664,"=""9781481464604""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",Hardcover,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
"",554966664,"=""9781481464628""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",eBook,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
3,507441553,"=""9781481449922""",Irena's Children,Tilar J. Mazzeo (576610522),Trade Paperback,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449915""",Irena's Children,Tilar J. Mazzeo (576610522),Hardcover,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449939""",Irena's Children,Tilar J. Mazzeo (576610522),eBook,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
4,403910348,"=""9781442460096""",Fly Away,Patricia MacLachlan (38022587),Trade Paperback,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460089""",Fly Away,Patricia MacLachlan (38022587),Hardcover,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything.Every...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460102""",Fly Away,Patricia MacLachlan (38022587),eBook,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
5,15855343,"=""9781439131985""",Loose Threads,Lorie Ann Grover (15855348),eBook,"Seventh grader Kay Garber’s happy home is made up of four generations of women: Great Gran Eula; Grandma Margie; Kay’s mother, Karine; and Kay. But...",Children's & young adult: general non-fiction,"Non fiction, Margaret K. McElderry Books"
"",15855343,"=""9781416955627""",Loose Threads,Lorie Ann Grover (15855348),Trade Paperback,"Seventh grader Kay Garber's happy home is made up of four generations of women: Great Gran Eula; Grandma Margie; Kay's mother, Karine; and Kay. But...",Children's & young adult: general non-fiction,"Non fiction, Margaret K. McElderry Books"
