Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188009142,"=""9780861542499""",Blurb Your Enthusiasm,Louise Willder (188009181),eBook,"A TIMES BOOK OF THE YEAR 'A small masterpiece. There is something funny, notable or awe-inspiring on every single page’ Jenny Colgan, Spectator A j...","","Non-Fiction, Oneworld Publications"
"",188009142,"=""9780861542178""",Blurb Your Enthusiasm,Louise Willder (188009181),Hardcover,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non-Fiction, Oneworld Publications"
"",188009142,"=""9780861546169""",Blurb Your Enthusiasm,Louise Willder (188009181),Trade Paperback,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non-Fiction, Oneworld Publications"
2,168932257,"=""9781786078155""",How to Teach Classics to Your Dog,Philip Womack (168932291),eBook,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non-Fiction, Oneworld Publications"
"",168932257,"=""9780861541218""",How to Teach Classics to Your Dog,Philip Womack (168932291),Trade Paperback,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non-Fiction, Oneworld Publications"
"",168932257,"=""9781786078148""",How to Teach Classics to Your Dog,Philip Womack (168932291),Hardcover,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non-Fiction, Oneworld Publications"
3,178382268,"=""9780861540150""",Mysterious Correspondent,Marcel Proust (178382549),eBook," 'Startlingly audacious.' Literary Review New writing from the literary master Throughout Proust’s life, nine of his short stories remained unseen ...","","Fiction, Oneworld Publications"
"",178382268,"=""9781786079244""",Mysterious Correspondent,Marcel Proust (178382549),Trade Paperback," 'Startlingly audacious.' Literary Review New writing from the literary master Throughout Proust’s life, nine of his short stories remained unseen ...","","Fiction, Oneworld Publications"
4,2119938525,"=""9781501164279""",Macbeth,Harold Bloom (1793573),eBook,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non-Fiction, Scribner"
"",2119938525,"=""9781501164255""",Macbeth,Harold Bloom (1793573),Hardcover,"From the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compelling anti-heroe...","","Classics, Literary, Non-Fiction, Scribner"
"",2119938525,"=""9781501164262""",Macbeth,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non-Fiction, Scribner"
5,1208,"=""9781982109400""",As You Like It,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s As You Like It, the incredible story about love, rebellion, and generosity, now presented by the Folger Shakespeare Library w...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",1208,"=""9781476788616""",As You Like It,William Shakespeare (402774),eBook,"The authoritative edition of As You Like It from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ge...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
6,150591923,"=""9781501125812""",Hollywood's Eve,Lili Anolik (546578387),eBook,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non-Fiction, Celebrity, Scribner"
"",150591923,"=""9781501125799""",Hollywood's Eve,Lili Anolik (546578387),Hardcover,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non-Fiction, Celebrity, Scribner"
"",150591923,"=""9781501125805""",Hollywood's Eve,Lili Anolik (546578387),Trade Paperback,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non-Fiction, Celebrity, Scribner"
"",150591923,"=""9781508268963""",Hollywood's Eve,Lili Anolik (546578387),Audio Download,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non-Fiction, Celebrity, Scribner"
7,162338588,"=""9781925384697""",Storytime,Jane Sullivan (18195061),eBook,"What was it exactly? Wonder, rapture delight, surprised recognition, laughter – but also darker feelings that made my heart beat fast and my stomac...","","Non-Fiction, Ventura Press"
8,2119937918,"=""9781501164217""",Lear,Harold Bloom (1793573),eBook,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non-Fiction, Library, Scribner"
"",2119937918,"=""9781501164200""",Lear,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non-Fiction, Library, Scribner"
9,78773901,"=""9781451624397""",Whole Harmonium,Paul Mariani (78773967),eBook,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",78773901,"=""9781451624380""",Whole Harmonium,Paul Mariani (78773967),Trade Paperback,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
10,100275676,"=""9781476772080""",And Yet...,Christopher Hitchens (39628932),eBook,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
"",100275676,"=""9781476772066""",And Yet...,Christopher Hitchens (39628932),Hardcover,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
"",100275676,"=""9781476772073""",And Yet...,Christopher Hitchens (39628932),Trade Paperback,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
"",100275676,"=""9781508214212""",And Yet...,Christopher Hitchens (39628932),Audio Download,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
11,48649895,"=""9781476761251""",Selected Writings,Ralph Waldo Emerson (48649928),eBook,"An essential collection of the most noteworthy essays and poems of Ralph Waldo Emerson, a leading architect of the Transcendentalist movement, whic...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
12,60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
13,556467259,"=""9781781083949""",Monstrous Little Voices,"Adrian Tchaikovsky (556467276), Jonathan Barnes (509111401), Emma Newman (556467574), Foz Meadows (556467794), Kate Heartfield (556467988)",Trade Paperback,"Mischief, Magic, Love and War.It is the Year of Our Lord 1601. The Tuscan War rages across the world, and every lord from Navarre to Illyria is emb...","","Fiction, Abaddon"
14,2118116114,"=""9781681465371""",Poetics,Aristotle (2118114584),eBook,Aristotle's 'Poetics' is the earliest surviving work of dramatic theory and the first extant philosophical treatise to focus on literary theory.,"","Non-Fiction, Start Publishing LLC"
15,70240948,"=""9781439186985""",Huck Finn's America,Andrew Levy (46408661),eBook,"A provocative, exuberant, and deeply researched investigation into Mark Twain’s writing of America’s favorite icon of childhood, Huckleberry Finn: ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
