Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167663169,"=""9781950423071""",Fires of Retribution,Duncan Waugh (167663206),Trade Paperback,"Space Miners come in conflict with Corporate raiders in remote spaceThe Antarean network is a vast, monolithic machine, capable of uniting mankind ...","","Fiction, Winged Hussar Publishing"
2,167692803,"=""9781950423088""",Order,Mark Barber (143984368),Trade Paperback,"When two Holy Order knights return from a failed crusade, they find themselves dragged into a new war against an even deadlier foe.When two Holy Or...","","Fiction, Winged Hussar Publishing"
3,217851353,"=""9781958872390""",Vikings' Daughter,Howard Whitehouse (143984271),Trade Paperback,Through excellent research and storytelling Howard Whitehouse has woven a tale of old Norway written for young and older readers. These stories are...,"","Fiction, Winged Hussar Publishing"
4,194703514,"=""9781950423897""",Dreadball,Robert E. Waters (218340718),Trade Paperback,Set in Mantic Games’ Warpath universe and based on its sports tabletop game Dreadball.Set in Mantic Games’ Warpath universe and based on its sports...,"","Fiction, Winged Hussar Publishing"
5,217851413,"=""9781958872420""",Viking's Daughter,Howard Whitehouse (143984271),Trade Paperback,Through excellent research and storytelling Howard Whitehouse has woven a tale of old Norway written for young and older readers. These stories are...,"","Fiction, Winged Hussar Publishing"
"",217851413,"=""9781958872413""",Viking's Daughter,Howard Whitehouse (143984271),Trade Paperback,Through excellent research and storytelling Howard Whitehouse has woven a tale of old Norway written for young and older readers. These stories are...,"","Fiction, Winged Hussar Publishing"
6,188493386,"=""9781950423149""",Tales of Pannithor,CL Werner (188493424),Trade Paperback,A new age descends on Pannithor when elven mages invoke powerful rituals that cast open the barriers between worlds.A new age descends on Pannithor...,"","Fiction, Winged Hussar Publishing"
7,188494062,"=""9781950423729""",Tales of Pannithor,Scott Washburn (143710673),Trade Paperback,"Broken Alliance is a story set in Mantic Games’ Kings of War universe. It is a tale of battles and magic, cruel betrayals and unexpected friendship...","","Fiction, Winged Hussar Publishing"
8,186765392,"=""9781950423620""",Between Worlds,"Jennifer DK (188893528), Paul DK (188893529)",Trade Paperback,Original fiction set in the cyber-world of Aetherium from Anvil 8 Games featuring a transgender protagonistMal Turner is used to being in control. ...,"","Fiction, Winged Hussar Publishing"
9,164368842,"=""9781950423019""",Last Hurrah,Robert E Waters (166634894),Trade Paperback,Fantasy sports novel where players need to survive the gameSet in Mantic Games’ Warpath universe and based on its sports tabletop game Dreadball.  ...,"","Fiction, Winged Hussar Publishing"
10,180306026,"=""9781950423507""",Pious,Mark Barber (143984368),Trade Paperback,A story based on the new game from Mantic featuring sea battles in a fantasy setting“Lieutenant Jaymes Ellias is ready to leave the Basilean Navy. ...,"","Fiction, Winged Hussar Publishing"
11,167663097,"=""9781945430138""",Swords of El Cid,Robert E Waters (166634894),Trade Paperback,"A fantasy set in the alt-historical world of Starybogow that features conspiracies in the court of Ferdinand and IsabellaThe year is 1502, and the ...","","Fiction, Winged Hussar Publishing"
12,150622221,"=""9781945430763""",Section 130,Katrinka Mannelly (150622261),Paper Over Board,Based on the Dewey decimal system designation for the supernatural  - section 130 is a collection of short stories from new author Katrinka Mannell...,"","Fiction, Winged Hussar Publishing"
13,143984231,"=""9781945430350""",White Zulu,Howard Whitehouse (143984271),Trade Paperback,"Being a Memoir of Isandlwana and Rorke’s Drift, including Hints on Piano Theft, Theatrical Costumery and Acts of Arson, in the Service of Queen Vic...","","Fiction, Winged Hussar Publishing"
14,143807274,"=""9781945430060""",City of the Gods,Robert Waters (143681919),Trade Paperback,"A knight in the service of the Teutonic Knights goes on a quest for an object that may lead to the destruction of humanity, only he is unaware.  He...","","Fiction, Winged Hussar Publishing"
15,143710802,"=""9780996365703""",British Light Infantry Tactics,Jim McIntyre (143710842),Trade Paperback,"James McIntyre examines the development of British light infantry, from its origins on the Hungarian frontier to the plains of North America.  The ...","","Non fiction, Winged Hussar Publishing"
16,143710550,"=""9780990364955""",Family Blood,Craig Gallant (143597589),Trade Paperback,"The 7th book in the Wild West Exodus serisF.R. Caym did not start out to destroy the US, but he is emerging as more dangerous than Dr. Carpathian a...","","Fiction, Winged Hussar Publishing"
17,143710427,"=""9780989692694""",Wild West Exodus Anthology,"",Trade Paperback,"A collection of eight stories set in the world of Wild West ExodisSet in an alternative reality of the 1870's, Wild West Exodus is part steampunk, ...","","Fiction, Winged Hussar Publishing"
18,143681877,"=""9780989692656""",Wayward Eight,Robert Waters (143681919),Trade Paperback,Steampunk in the old westEx-Confederate officer Captain Marcus Wayward and his infamous “Eight” are on a deadly mission. The Union has contracted t...,"","Fiction, Winged Hussar Publishing"
19,143681405,"=""9780989692649""",Bastion,Craig Gallant (143597589),Trade Paperback,"Steampunk in the old westTucked deep away past the mountains of the west, protected by the lands of the Warrior Nation, hidden is an illustrious fo...","","Fiction, Winged Hussar Publishing"
