Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137698197,"=""9781440549175""",Gunsmoke Justice,Louis Trimble (2137663813),eBook,"There was room enough in the valley, but Ike Quarles didn’t think so. Now he and his hired killers had served notice on Brad—drift or die!  “I’m ab...","","Fiction, Adams Media"
2,2137710741,"=""9781440549748""",Desperate Deputy of Cougar Hill,Louis Trimble (2137663813),eBook,"Cameron was his name. He looked like a lawman, he wore a tin badge, but the owl-hooters knew him as a bank robber who had turned traitor. And they ...","","Fiction, Adams Media"
3,2137710730,"=""9781440549717""",Bullets on Bunchgrass,Louis Trimble (2137663813),eBook,Carr Lindon was one of five ranchers whose lands surrounded the prize bunchgrass that made up the big Government graze in the center of the valley....,"","Fiction, Adams Media"
4,2137686037,"=""9781440548932""",Gaptown Law,Louis Trimble (2137663813),eBook,"The murder of his father had brought a cold violent anger to Matt that time had turned to ice but had not diminished. Eyes slanted sideways, the cl...","","Fiction, Adams Media"
5,2137686047,"=""9781440548963""",Deadman Canyon,Louis Trimble (2137663813),eBook,They were laying for Clay Belden when he came out of the pass into the Wildhorse Valley. He didn’t see them. He didn’t know they’d be there. He did...,"","Fiction, Adams Media"
6,2137711639,"=""9781440542022""",Give Up the Body,Louis Trimble (2137663813),eBook,"The characters . . .Adeline O’Hara, ex-WAC and reporter for the Teneskium (Oregon) Pioneer, also country correspondent for the Portland Press, who ...","","Fiction, Adams Media"
7,2137676711,"=""9781440542039""",Tide Can't Wait,Louis Trimble (2137663813),eBook,"Barr courched down to get out of the sea spray. The rock bulking over his head was wet and slick in the darkness, cold. But it was a measure of pro...","","Fiction, Adams Media"
8,2137711628,"=""9781440541988""",Girl on a Slay Ride,Louis Trimble (2137663813),eBook,A baby-faced sadist sprung from the death-house . . .Two trigger-happy hoods . . .A voluptuous redhead trying to outrun the vengeance of the Mob . ...,"","Fiction, Adams Media"
9,2137711584,"=""9781440542299""",Date for Murder,Louis Trimble (2137663813),eBook,"A cool, slim, beautiful girl drove up to Mark Warren’s service station in the California desert and asked to have her gas tank filled so she might ...","","Fiction, Adams Media"
10,2137676747,"=""9781440541957""",You Can't Kill a Corpse,Louis Trimble (2137663813),eBook,"Jim Clane, arriving in Dunlop to clean up the town, found it teeming with crime, vice and political corruption. Clane started by instigating a near...","","Fiction, Adams Media"
11,2137712334,"=""9781440542329""",Nothing to Lose But My Life,Louis Trimble (2137663813),eBook,Malcolm Lowry had waited five long years for his revenge; he’d built up a lot of hate in that time. But now he was ready to strike back at the men ...,"","Fiction, Adams Media"
12,2137663861,"=""9781440542282""",Corpse Without a Country,Louis Trimble (2137663813),eBook,"The first time insurance claims investigator Peter Durham’s friend Arne Rasmussen had a fire on one of his ships, Peter treated it as a routine acc...","","Fiction, Adams Media"
13,2137697623,"=""9781440541964""",Cargo for the Styx,Louis Trimble (2137663813),eBook,"Martin Zane thought he was all finished with his routine report on the freighter Temoc for Marine Mutual, but the lush blonde suddenly changed his ...","","Fiction, Adams Media"
14,2137712323,"=""9781440542312""",Love Me and Die,Louis Trimble (2137663813),eBook,"Three lovely ladies provided Joe Coyle with his ticket to perdition.The first was a redhead: Ellie Lucas, who had a mind like a steel trap and had ...","","Fiction, Adams Media"
15,2137697598,"=""9781440542275""",Blondes are Skin Deep,Louis Trimble (2137663813),eBook,"It is the smell of death …The Oxnan hotel stank with the stale odor of cheap whiskey, cheap two-bit racketeers, cheap unwashed women. But behind th...","","Fiction, Adams Media"
16,2137663803,"=""9781440541971""",Stab in the Dark,Louis Trimble (2137663813),eBook,"Paul Knox, secret agent for the U.S. Government, had been around. But never had he seen anything as vicious as this new twist in the blackmail rack...","","Fiction, Adams Media"
17,2137676723,"=""9781440542336""",Till Death Do Us Part,Louis Trimble (2137663813),eBook,"“Lucky” Tom Blane’s luck as a private eye had run out when his crooked ex-partner, Enrico Pachuco, took off with his rep and his funds. So Rosanne ...","","Fiction, Adams Media"
18,2137676699,"=""9781440542046""",Surfside Caper,Louis Trimble (2137663813),eBook,"Larry Flynn was a special investigator for hotels. And though the swanky Surfside Lodge was not in his bailiwick, he was willing to answer the call...","","Fiction, Adams Media"
19,2137663871,"=""9781440542305""",Duchess of Skid Row,Louis Trimble (2137663813),eBook,"When Special Investigator Jeff McKeon was called hurriedly back to the Puget City DA’s office, it marked the end of a beautiful vacation and the ab...","","Fiction, Adams Media"
