Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34956634,"=""9781416520443""",Star Trek: The Cleanup,Robert T. Jeschonek (34956688),eBook,"STARFLEET CORPS OF ENGINEERS   During the Dominion War, the Miradorn -- ninety percent of whom are telepathically linked twins -- allied themselves...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
2,34954724,"=""9781416520436""",Star Trek: Blackout,Phaedra M. Weldon (34954711),eBook,"STARFLEET CORPS OF ENGINEERS   When a Federation world suffers a planet-wide blackout, it's the S.C.E. to the rescue. While Commander Gomez and her...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
3,30824614,"=""9781416510598""",Star Trek: Honor,Kevin Killiany (20834306),eBook,"#58   STARFLEET CORPS OF ENGINEERS   While repairing an observation post, P8 Blue and Domenica Corsi find themselves caught in the middle of an int...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,23156539,"=""9780743496926""",Star Trek: Out of the Cocoon,William Leisner (35343993),eBook,"#57   STARFLEET CORPS OF ENGINEERS   Centuries ago, the S.S. Mariposa transported two sets of colonists -- one a ""back-to-nature"" group called the ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
5,30232350,"=""9781416509615""","Star Trek: Wounds, Book 2",Ilsa J. Bick (18896231),eBook,"Starfleet Corps of Engineers  Trapped on a strange world, Dr. Elizabeth Lense finds herself aiding the Jabari freedom fighters as their new medic, ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,31044501,"=""9781416510918""",Star Trek: Security,Keith R. A. DeCandido (1563513),eBook,"Starfleet Corps of Engineers  When a new security guard reports for duty, it sets da Vinci security chief Domenica Corsi off in ways that confuse b...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
7,30232341,"=""9781416509608""","Star Trek: Wounds, Book 1",Ilsa J. Bick (18896231),eBook,"While traveling to a medical conference, the Runabout Missouri encounters a strange anomaly that sends the runabout crashing to the surface of an u...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
8,23154773,"=""9780743496834""",Star Trek: Fables of the Prime Directive,Cory Rushton (23154754),eBook,"STARFLEET CORPS OF ENGINEERS  Until the Dominion War, the pre-warp civilization on Coroticus III was under observation by the Federation -- and the...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
9,23154819,"=""9780743496841""",Star Trek: Identity Crisis,John J. Ordover (1823043),eBook,"STARFLEET CORPS OF ENGINEERS  The da Vinci is returning to Hidalgo Station,a run-down old spacedock that has seen better decades, in order to pick ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
10,28729559,"=""9781416506904""",Star Trek: Lost Time,Ilsa J. Bick (18896231),eBook,STARFLEET CORPS OF ENGINEERS  Almost a year after the S.C.E. crew on the da Vinci helped Lieutenant Nog of Deep Space 9  salvage the hulk of DS9's...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
11,23156457,"=""9780743496919""",Star Trek: Malefictorum,Terri Osborne (23154732),eBook,"Without warning, a member of the da Vinci crew is found dead in his quarters. Lt. Commander Corsi's investigation is thorough and complete -- and t...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
12,23156444,"=""9780743496902""",Star Trek: Small World,David Mack (1934811),eBook,"STARFLEET CORPS OF ENGINEERS  The da Vinci 's latest mission involves bringing precious cargo to the Mu Arae system -- an entire world that, throug...","","Fiction, Pocket Books/Star Trek"
13,23155334,"=""9780743496896""","Star Trek: Creative Couplings, Book 2","Glenn Hauman (16879136), Aaron Rosenberg (16879087)",eBook,STARFLEET CORPS OF ENGINEERS  The practical jokes aboard the holodeck re-creation of the prototype vessel Hyperion have taken a turn for the deadly...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
