Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192124200,"=""9781668003992""",Countryside,Corinne Fowler (192124031),eBook,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non fiction, Scribner"
"",192124200,"=""9781668003978""",Countryside,Corinne Fowler (192124031),Hardcover,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non fiction, Scribner"
"",192124200,"=""9781797180687""",Countryside,Corinne Fowler (192124031),Audio Download,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non fiction, Scribner"
2,193509235,"=""9781398519244""",Crypt,Alice Roberts (165016448),eBook,THE SUNDAY TIMES NO. 1 BESTSELLER 'Compulsive . . . A wonderful display of how modern archaeology can bring hidden histories to life' Daily Telegra...,"","Non fiction, Simon & Schuster UK"
"",193509235,"=""9781398519268""",Crypt,Alice Roberts (165016448),Audio Download,THE SUNDAY TIMES NO. 1 BESTSELLER 'Compulsive . . . A wonderful display of how modern archaeology can bring hidden histories to life' Daily Telegra...,"","Non fiction, Simon & Schuster UK"
3,212464997,"=""9781797169873""",Wild,Amy Jeffs (200346502),Audio Download,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non fiction, Simon & Schuster Audio"
"",212464997,"=""9781524886363""",Wild,Amy Jeffs (200346502),Hardcover,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non fiction, Simon & Schuster Audio"
4,194952896,"=""9781804172452""",Road to Wigan Pier,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition of Orwell's early account of bleak work...","","Non fiction, Flame Tree Publishing"
5,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non fiction, Flame Tree Publishing"
6,178115562,"=""9781982169084""",Palace,Gareth Russell (500660891),eBook,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non fiction, Atria Books"
"",178115562,"=""9781797169149""",Palace,Gareth Russell (500660891),Audio Download,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non fiction, Atria Books"
"",178115562,"=""9781982169060""",Palace,Gareth Russell (500660891),Hardcover,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non fiction, Atria Books"
"",178115562,"=""9781982169077""",Palace,Gareth Russell (500660891),Trade Paperback,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non fiction, Atria Books"
7,183632730,"=""9781982184537""",Fortune's Bazaar,Vaudine England (183632699),eBook,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non fiction, Scribner"
"",183632730,"=""9781797155784""",Fortune's Bazaar,Vaudine England (183632699),Audio Download,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non fiction, Scribner"
"",183632730,"=""9781982184513""",Fortune's Bazaar,Vaudine England (183632699),Hardcover,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non fiction, Scribner"
8,157794446,"=""9781982123505""",Black Ghost of Empire,Kris Manjapra (157794425),eBook,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non fiction, Scribner"
