Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210655000,"=""9781667206103""",Little Lamb,Maggie Fischer (2141892537),Board Book,"Watch spring bloom with Little Lamb in this colorful shaped board book!It’s the perfect day for flower-picking, and Little Lamb can’t wait to explo...","","Fiction, Silver Dolphin Books"
2,211230941,"=""9780794451790""",Disney Mickey Mouse: Easter Egg Hunt!,Grace Baranowski (164340992),Trade Paperback,"Color all of your favorite characters—Mickey, Minnie, Goofy, Pluto, Donald, and Daisy—in this interactive coloring and activity book that comes wit...","","Fiction, Printers Row"
3,206496393,"=""9781665948586""",One Hot Chick,Hannah Eliot (411618381),Board Book,A hot chick in search of unclaimed shade draws more chicks into her search in this adorable lift-the-flap board book with a counting element!One ho...,"","Fiction, Little Simon"
4,100402922,"=""9781837715091""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book-a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Embar...","","Fiction, Igloo Books"
"",100402922,"=""9781785573200""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Celebrate the extraordinary bond between mother and child with I Love You, Mommy, a heartwarming book that beautifully captures the essence of love...","","Fiction, Igloo Books"
"",100402922,"=""9781788102261""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"This gentle, heart-warming story celebrates the tender love of a mother for her child. Everyone will recognize the softness of morning cuddles and ...","","Fiction, Igloo Books"
"",100402922,"=""9781801086561""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book– a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Emba...","","Fiction, Igloo Books"
"",100402922,"=""9781801087117""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Step into the heartwarming world of Baby Bear and Mommy with the enchanting finger puppet board book, I Love You, Mommy. Immerse yourself in a tape...","","Fiction, Igloo Books"
"",100402922,"=""9781837715701""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Introducing I Love You, Mommy: Padded Storybook– a heartwarming tale that celebrates the boundless love between a little bear cub and their mommy. ...","","Fiction, Igloo Books"
5,35590980,"=""9781665943390""",Luck of the Irish,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill School learn about St. Patrick’s Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!Katie...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781416915393""",Luck of the Irish,Margaret McNamara (18749671),Trade Paperback,It's St. Patrick's Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781442426245""",Luck of the Irish,Margaret McNamara (18749671),Enhanced eBook,It’s St. Patrick’s Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky in this Ready-to-Read eBook with audio.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,215773189,"=""9781954366053""",Christmas With Grubbs,Max Weaver (181780533),Trade Paperback,"Graphic novel adaptation of the upcoming star-studded animated holiday special with the voices of Wil Wheaton, Jerry O'Connell, Jodie Sweetin, and ...","","Fiction, Keenspot"
7,200648588,"=""9781665940986""",Little Tiger,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200648588,"=""9781665940993""",Little Tiger,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,40569646,"=""9781665943383""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Hardcover,"Mrs. Connor’s students celebrate Martin Luther King Jr. Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first grad...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781416934943""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781442457911""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Enhanced eBook,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
9,214691917,"=""9781837715855""",Forever Love,IglooBooks (100888866),Board Book,"""Forever Love: Padded Board Book” is a heartwarming tale that celebrates the timeless and enduring power of love. This enchanting story, brought to...","","Fiction, Igloo Books"
10,200614032,"=""9781665940870""",You're My Galentine,Hannah Eliot (411618381),Board Book,"Happy Galentine’s Day! Celebrate the gals in your life with this heart-shaped book with foil on the cover!You’re my gal, yes it’s true. You brighte...","","Fiction, Little Simon"
"",200614032,"=""9781665940887""",You're My Galentine,Hannah Eliot (411618381),Fixed Layout eBook,"Happy Galentine’s Day! Celebrate the gals in your life with this adorable book!You’re my gal, yes it’s true. You brighten my day. There’s no one li...","","Fiction, Little Simon"
11,202169777,"=""9781665942454""",With Love from Daniel,Patty Michaels (160662956),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942461""",With Love from Daniel,Patty Michaels (160662956),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942478""",With Love from Daniel,Patty Michaels (160662956),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
12,18749731,"=""9781665939010""",Too Many Valentines,Margaret McNamara (18749671),Hardcover,"The first graders exchange valentines in this Level 1 Ready-to-Read story, now in hardcover for the first time!Everyone at Robin Hill School is loo...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749731,"=""9780689855375""",Too Many Valentines,Margaret McNamara (18749671),Trade Paperback,"Everyone at Robin Hill School is looking forward to Valentine's Day. Everyone except Neil. He thinks valentines are silly. But on the big day, when...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749731,"=""9781442457935""",Too Many Valentines,Margaret McNamara (18749671),Enhanced eBook,"Everyone at Robin Hill School is looking forward to Valentine's Day. Everyone except Neil. He thinks valentines are silly. But on the big day, when...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
13,200177544,"=""9781665939546""","On Valentine's Day, We Show We Care!","",Trade Paperback,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook with stickers!It’s Valentine’s Day, and JJ and his classmates are exc...","","Fiction, Simon Spotlight"
"",200177544,"=""9781665939553""","On Valentine's Day, We Show We Care!","",Fixed Layout eBook,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook!It’s Valentine’s Day, and JJ and his classmates are exchanging valent...","","Fiction, Simon Spotlight"
14,203211812,"=""9781667204697""",Super Puffy Stickers! Be My Valentine!,Maggie Fischer (2141892537),Trade Paperback,Fall head over heels for this puffy sticker activity book loaded with adorable activities and more than 85 sweet puffy stickers!Get ready for lovab...,"","Fiction, Silver Dolphin Books"
15,199931145,"=""9781665938792""",Mermaid for Each Other,Hannah Eliot (411618381),Board Book,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
"",199931145,"=""9781665938808""",Mermaid for Each Other,Hannah Eliot (411618381),Fixed Layout eBook,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
16,187950332,"=""9781801086325""",Bunny's Big Story and Activity Pack,IglooBooks (100888866),Novelty,"Introducing ""Bunny's Big Story and Activity Pack"" – Your Ultimate Spring and Easter Companion!Step into the enchanting world of Bunny the Rabbit as...","","Fiction, Igloo Books"
17,197579120,"=""9781499814064""","It's Your Year, Baby Dragon",Little Bee Books (2141445246),Board Book,Baby Dragon is confident and powerful! Welcome the Year of the Dragon (2024) with this fun board book series introducing kids to each zodiac sign t...,"","Fiction, little bee books"
18,191471745,"=""9781398515864""",Adventures of a Christmas Elf,Ben Miller (100920632),eBook,"Christmas magic, delivered! Join the festive fun in the third heartwarming instalment of the top-ten bestselling Christmas Elf Chronicles. The perf...","","Fiction, Simon & Schuster UK"
"",191471745,"=""9781398515857""",Adventures of a Christmas Elf,Ben Miller (100920632),Audio Download,"Christmas magic, delivered! Join the festive fun in the third heartwarming instalment of the top-ten bestselling Christmas Elf Chronicles. The perf...","","Fiction, Simon & Schuster UK"
