Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135182,"=""9781909313286""",It's a Punderful Life,Gemma Correll (2119509765),Hardcover,"Puns often mistakenly get a bad rep, but if they’re good enough for Oscar Wilde and Shakespeare (whose work featured over 3000 puns), it’s good eno...","","Non fiction, Ryland Peters & Small"
"",206135182,"=""9781912983773""",It's a Punderful Life,Gemma Correll (2119509765),Paper Over Board,"You can groan all you want, but everyone secretly enjoys a pun. And if they’re good enough for Oscar Wilde and Shakespeare (whose work featured ove...","","Non fiction, Ryland Peters & Small"
2,212793966,"=""9781951412227""",Secret Thoughts of Dogs,CJ Rose (212792788),Hardcover,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non fiction, The Collective Book Studio"
"",212793966,"=""9781951412616""",Secret Thoughts of Dogs,CJ Rose (212792788),Fixed Layout eBook,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non fiction, The Collective Book Studio"
3,212793931,"=""9781951412234""",Secret Thoughts of Cats,CJ Rose (212792788),Hardcover,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non fiction, The Collective Book Studio"
"",212793931,"=""9781951412609""",Secret Thoughts of Cats,CJ Rose (212792788),Fixed Layout eBook,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non fiction, The Collective Book Studio"
4,169120615,"=""9781612438962""",Subtle Art of Fart Remarks,Bree Kingwind (169120652),Hardcover,"Discover the funniest, most hilarious things to say to cut through the embarrassment of cutting the cheese with this guide to the perfect remarks t...","","Non fiction, Ulysses Press"
5,146779784,"=""9781449494681""",You've Guac to Be Joking,Cat Faulkner (155880022),Hardcover,Avocados aren't just for toast anymore! An adorable gift book with 120 illustrated avocado smash-ups and pit-iful puns.Avocados are the celebrity o...,"","Non fiction, Andrews McMeel Publishing"
6,501539635,"=""9781501109850""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),Hardcover,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non fiction, Entertainment, Gallery Books"
"",501539635,"=""9781501109898""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),eBook,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non fiction, Entertainment, Gallery Books"
7,174892371,"=""9781440583094""",Best Joke Book (Period),William Donohue (2137686738),Hardcover,Discover hundreds of jokes for every occasion!Why was the limbo dancer shocked when his wallet was stolen right out of his back pocket? Because he ...,Humour,"Non fiction, Adams Media"
"",174892371,"=""9781440583100""",Best Joke Book (Period),William Donohue (2137686738),eBook,Discover hundreds of jokes for every occasion!Why was the limbo dancer shocked when his wallet was stolen right out of his back pocket? Because he ...,Humour,"Non fiction, Adams Media"
8,70225382,"=""9780740773884""",chocolate,Vimrod (70225387),Hardcover,"Deliciously decadent and curiously insightful musings that are so tasty they could melt in your mouth, chocolate is sure to be irresistible to choc...","",Andrews McMeel Publishing
9,23056175,"=""9780740747281""",Oy! to the World!,Ariel Books (453154871),Hardcover,"Oy vey!"" This simple phrase can express happiness or dismay, surprise or frustration, angst or joy. It can be a bold statement or merely a question...","",Andrews McMeel Publishing
