Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223538327,"=""9781962098076""",French Charcuterie at Home,Gilles Vérot (223538366),Hardcover,"From the fine art of dicing, shredding, and layering to the creation of delicious pâtés, terrines, rillettes, and more, this ode to French charcute...","","Non-Fiction, Tra Publishing"
2,146614018,"=""9781681884004""",Fresh Pasta Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,Delicious fresh pasta is easily achievable with the easy-to-follow directions and delicious recipes from the Williams Sonoma Test Kitchen experts.Y...,"","Non-Fiction, Weldon Owen"
3,445250215,"=""9781616287351""",Saveur: The New Classics Cookbook,Saveur magazine The editors of (488940938),Hardcover,"From the editors of America’s favorite culinary magazine,  Saveur: The New Classics Cookbook  features more than 1000 well-curated global recipes i...","","Non-Fiction, Weldon Owen"
4,188556704,"=""9781566569590""",Pure and Special,Vidhu Mittal (188556692),Hardcover,A mouthwatering collection of recipes reflecting the very best of Indian vegetarian cuisine... Celebrated food writer Vidhu Mittal’s eagerly-awaite...,"","Non-Fiction, Interlink Publishing Group Inc"
5,188555147,"=""9781566567442""",Mexican Modern,Fiona Dunlop (188552203),Hardcover,An enthralling gastronomic journey that captures the incredible vitality and color of this country and the remarkable food of Mexico today Mexico i...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188555147,"=""9781566569392""",Mexican Modern,Fiona Dunlop (188552203),Trade Paperback,An enthralling gastronomic journey that captures the incredible vitality and color of this country and the remarkable food of Mexico today Mexico i...,"","Non-Fiction, Interlink Publishing Group Inc"
6,188556177,"=""9781566567237""",Paris Neighborhood Cookbook,Danyel Couet (188556214),Hardcover,A LIVELY INTRODUCTION TO THE CULINARY DIVERSITY OF THE CITY OF LIGHTS. NEW IN PAPERBACK. Chef Danyel Couet’s life-long love affair with simple Fren...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188556177,"=""9781566569408""",Paris Neighborhood Cookbook,Danyel Couet (188556214),Trade Paperback,A LIVELY INTRODUCTION TO THE CULINARY DIVERSITY OF THE CITY OF LIGHTS. NEW IN PAPERBACK. Chef Danyel Couet’s life-long love affair with simple Fren...,"","Non-Fiction, Interlink Publishing Group Inc"
7,82239305,"=""9781449400613""",Bluestem: The Cookbook,"Colby Garrelts (82239310), Megan Garrelts (82239312), Bonjwing Lee (409787267)",Hardcover,"Bluestem restaurant is one of the most highly acclaimed restaurants in the Midwest. Bluestem: The Cookbook delivers the best of their 125 modern, s...","",Andrews McMeel Publishing
8,82402286,"=""9781616281618""",VOLT ink.,Bryan and Michael Voltaggio (82402290),Hardcover,"Chefs and brothers, and winner and runner-up from season six of the Bravo cooking competition show Top Chef, share their unique relationship with f...","","Non-Fiction, Weldon Owen"
