Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224747316,"=""9781623716622""",Rosé Revolution,"Emborg (224747354), Jens Honoré (224747356)",Hardcover,"Rosé is the wine that has experienced the most progress in recent years. It is inclusive, unsnobbish, and is a marker of the good life. Like rosé w...","","Non-Fiction, Interlink Publishing Group Inc"
2,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non-Fiction, Interlink Publishing Group Inc"
3,202068670,"=""9783950421880""",Only In Dubrovnik,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Dubrovnik’s enthralling architecture, tumultuous history, and artistic treasures with this explorer’s guide to Croatia’s famous fortified ...","","Non-Fiction, Interlink Publishing Group Inc"
4,189279766,"=""9781623717575""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non-Fiction, Interlink Publishing Group Inc"
"",189279766,"=""9781566565370""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non-Fiction, Interlink Publishing Group Inc"
5,188559415,"=""9781623717988""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188559415,"=""9781566566377""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non-Fiction, Interlink Publishing Group Inc"
6,188559535,"=""9781623719401""",Traveller's History of Poland,John Radzilowski (188559572),Trade Paperback,Poland is a major European country with nearly 40 million inhabitants and a land area comparable to Spain. It has played a major role in European h...,"","Non-Fiction, Interlink Publishing Group Inc"
7,188557677,"=""9781623719012""",Foot Trodden,"Simon J. Woolf (188551678), Ryan Opaz (188551679)",Hardcover,NEW YORK TIMES BEST WINE BOOK OF 2021 A stunning book on one of Europe's top wine-producing countries Portugal’s rich wine culture dates back at le...,"","Non-Fiction, Interlink Publishing Group Inc"
8,188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non-Fiction, Interlink Publishing Group Inc"
9,188559323,"=""9781566568081""",Traveller's History of Croatia,Benjamin Curtis (188559360),Trade Paperback,"George Bernard Shaw wrote that on the last day of Creation, “God desired to crown His work,” and so fashioned the Croatian coastline “out of tears,...","","Non-Fiction, Interlink Publishing Group Inc"
10,188550987,"=""9781623719319""",Valencia,Michael Eaude (188551029),Trade Paperback,"The towns of Valencia’s long coast and privileged climate, in particular Benidorm, southern Europe’s skyscraper capital, are famous beach tourism d...","","Non-Fiction, Interlink Publishing Group Inc"
11,188553702,"=""9781623719913""",Four Roads to Heaven,Edwin Mullins (188553740),Trade Paperback,"“THERE ARE FOUR ROADS LEADING TO SANTIAGO, WHICH COMBINE TO FORM A SINGLE ROAD” -- So begins The Pilgrim’s Guide, the world’s first guidebook. Writ...","","Non-Fiction, Interlink Publishing Group Inc"
12,190413022,"=""9780993248429""",Good Hotel Guide,"M. Astella Saw (190413057), Adam Raphael (190413058)",Trade Paperback,40TH ANNIVERSARY EDITION • UNIQUELY INDEPENDENT -- The Good Hotel Guide is the leading independent guide to hotels in Great Britain and Ireland. It...,"","Non-Fiction, Interlink Publishing Group Inc"
13,188554927,"=""9781566560474""",Madrid After Dark,Ben Stubbs (188554964),Trade Paperback,In 1762 the philosopher Jean-Jacques Rousseau observed that we are blind half our lives because of what we miss during the night. Yet there have lo...,"","Non-Fiction, Interlink Publishing Group Inc"
14,188553747,"=""9781566560825""",Frankfurt,Brian Melican (188543537),Trade Paperback,Frankfurt is a city that punches well above its weight. Despite its diminutive size—it has fewer than a million inhabitants—it is a financial cente...,"","Non-Fiction, Interlink Publishing Group Inc"
15,188559496,"=""9781566564854""",Traveller's History of Paris,Robert Cole (188545417),Trade Paperback,"For many people, Paris is the epitome of the perfect city—beautiful, romantic, and imbued with vitality and culture. It is a wonderful place to vis...","","Non-Fiction, Interlink Publishing Group Inc"
16,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non-Fiction, Interlink Publishing Group Inc"
17,188555989,"=""9781566560870""",Oxford,Martin Garrett (188556026),Trade Paperback,"Entertainingly-written and concise guide to Oxford and its environs. Oxford started as an Anglo-Saxon border outpost, with a bridge replacing the “...","","Non-Fiction, Interlink Publishing Group Inc"
18,188558314,"=""9781566567411""",Scottish Highlands,Andrew Beattie (188544033),Trade Paperback,"The Scottish Highlands form the highest mountains in the British Isles, a broad arc of rocky peaks and deep glens stretching from the outskirts of ...","","Non-Fiction, Interlink Publishing Group Inc"
19,189280020,"=""9781566565554""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",Trade Paperback,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non-Fiction, Interlink Publishing Group Inc"
"",189280020,"=""9781623710576""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",eBook,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non-Fiction, Interlink Publishing Group Inc"
20,188545382,"=""9781566565325""",Traveller's History of Germany,Robert Cole (188545417),Trade Paperback,Germany is the most heavily populated of all the countries within the European Union. A Traveller’s History of Germany offers a complete and author...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188545382,"=""9781623710590""",Traveller's History of Germany,Robert Cole (188545417),eBook,Germany is the most heavily populated of all the countries within the European Union. A Traveller’s History of Germany offers a complete and author...,"","Non-Fiction, Interlink Publishing Group Inc"
