Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1543058,"=""9781451663921""",How to Be the Parent You Always Wanted to Be,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Scribner"
"",1543058,"=""9780743548403""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Scribner"
"",1543058,"=""9781442366046""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Scribner"
2,85922880,"=""9781451663891""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non fiction, Scribner"
"",85922880,"=""9781442355415""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non fiction, Scribner"
"",85922880,"=""9781442362918""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Compact Disk,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non fiction, Scribner"
"",85922880,"=""9781451663877""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Hardcover,"From #1 New York Times bestselling authors, the ultimate “parenting bible” (The Boston Globe)—a timeless, beloved book on how to effectively commun...","","Parenting, Non fiction, Scribner"
"",85922880,"=""9781451663884""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Trade Paperback,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non fiction, Scribner"
3,7793,"=""9781416587262""",How To Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non fiction, Scribner"
"",7793,"=""9780684824727""",How To Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",Trade Paperback,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non fiction, Scribner"
"",7793,"=""9780743544740""",How to Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",Compact Disk,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non fiction, Scribner"
"",7793,"=""9780743548540""",How to Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non fiction, Scribner"
