Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47063151,"=""9781416967590""",Privilege,Kate Brian (20269767),Trade Paperback,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",47063151,"=""9781416985464""",Privilege,Kate Brian (20269767),eBook,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
2,44682011,"=""9781416950424""",Legacy,Kate Brian (20269767),Trade Paperback,"The price of power...   After Cheyenne Martin's death, everyone at Easton Academy is struggling to recover from yet another tragedy--especially the...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44682011,"=""9781439106853""",Legacy,Kate Brian (20269767),eBook,"The price of power...   After Cheyenne Martin's death, everyone at Easton Academy is struggling to recover from yet another tragedy--especially the...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
3,44241341,"=""9781416950417""",Inner Circle,Kate Brian (20269767),Trade Paperback,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44241341,"=""9781439106693""",Inner Circle,Kate Brian (20269767),eBook,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
4,31942725,"=""9781416907206""",Greed,Robin Wasserman (23040392),Trade Paperback,"The end of the year, the end of an era...   Lucky Miranda's finished strong. She has what she's always wanted:   Kane. Reformed, relationship-ready...",Young Adult,"African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Religious, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
5,36551057,"=""9781416918769""",Confessions,Kate Brian (20269767),Trade Paperback,Sometimes the truth hurts....   Reed Brennan came to superposh Easton Academy to make a brand-new life for herself. At first it seemed as though he...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36551057,"=""9781439103388""",Confessions,Kate Brian (20269767),eBook,Sometimes the truth hurts....   Reed Brennan came to superposh Easton Academy to make a brand-new life for herself. At first it seemed as though he...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
6,31942561,"=""9781416907190""",Gluttony,Robin Wasserman (23040392),Trade Paperback,"It's Vegas, baby! Anything can happen.   Reed has a (small) chance to win fame and fortune, thanks to his ""entourage,"" Beth.   Sick of feeling like...",Young Adult,"African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Religious, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
