Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182914123,"=""9781507216521""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non-Fiction, Adams Media"
"",182914123,"=""9781507216538""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non-Fiction, Adams Media"
2,179272918,"=""9781507215791""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non-Fiction, Adams Media"
"",179272918,"=""9781507215807""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non-Fiction, Adams Media"
3,179126060,"=""9781507215777""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),Trade Paperback,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non-Fiction, Adams Media"
"",179126060,"=""9781507215784""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),eBook,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non-Fiction, Adams Media"
4,181435884,"=""9781507216286""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),Trade Paperback,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non-Fiction, Adams Media"
"",181435884,"=""9781507216293""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),eBook,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non-Fiction, Adams Media"
5,175238201,"=""9781507214534""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non-Fiction, Adams Media"
"",175238201,"=""9781507214541""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non-Fiction, Adams Media"
6,178451611,"=""9781507215708""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Trade Paperback,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non-Fiction, Adams Media"
"",178451611,"=""9781507215715""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),eBook,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non-Fiction, Adams Media"
"",178451611,"=""9781797129129""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Audio Download,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non-Fiction, Adams Media"
7,178250659,"=""9781507215654""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non-Fiction, Adams Media"
