Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146808529,"=""9781476785660""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),Trade Paperback,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
"",146808529,"=""9781442386822""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),Audio Download,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
"",146808529,"=""9781476785677""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),eBook,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
2,427129106,"=""9781476757292""",Undertaker's Daughter,Kate Mayfield (427129211),Trade Paperback,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non-Fiction, Women's Interest, Gallery Books"
"",427129106,"=""9781476757308""",Undertaker's Daughter,Kate Mayfield (427129211),eBook,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non-Fiction, Women's Interest, Gallery Books"
3,410649569,"=""9781476733654""",Preemptive Love,Jeremy Courtney (410649762),Trade Paperback,"A personal account of the Courtney family and the Preemptive Love Coalition, as they help children obtain lifesaving surgeries in Iraq using one si...",Biography/Autobiography,"Action & Adventure, Book Club, Christian Interest, Current Events, Social Situations, International, Parenting, Inspirational, Non-Fiction, Heroes, Library, Middle Eastern, Multicultural, Politicians, Religious, Tough Stuff, US Army, Women's Interest, Howard Books"
"",410649569,"=""9781476733470""",Preemptive Love,Jeremy Courtney (410649762),eBook,"A personal account of the Courtney family and the Preemptive Love Coalition, as they help children obtain lifesaving surgeries in Iraq using one si...",Biography/Autobiography,"Action & Adventure, Book Club, Christian Interest, Current Events, Social Situations, International, Parenting, Inspirational, Non-Fiction, Heroes, Library, Middle Eastern, Multicultural, Politicians, Religious, Tough Stuff, US Army, Women's Interest, Howard Books"
4,401963799,"=""9781476745480""",Chanel Bonfire,Wendy Lawless (401963905),Trade Paperback,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non-Fiction, Gallery Books"
"",401963799,"=""9781451675382""",Chanel Bonfire,Wendy Lawless (401963905),eBook,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non-Fiction, Gallery Books"
5,68106740,"=""9781439177310""",Monkey Mind,Daniel Smith (68107475),Trade Paperback,"A wildly acclaimed New York Times bestseller, this uplifting, smart, and funny memoir provides hope and understanding to the 40 million Americans w...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",68106740,"=""9781439177327""",Monkey Mind,Daniel Smith (68107475),eBook,"Daniel Smith’s Monkey Mind is the stunning articulation of what it is like to live with anxiety. As he travels through anxiety’s demonic layers, Sm...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
