Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64753619,"=""9781451600056""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",Mass Market Paperback,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
"",64753619,"=""9781439166857""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",eBook,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
2,73089592,"=""9781439155820""",Blood Trinity,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,Supernatural warriors bound by an extraordinary code of honor face an ultimate test of loyalty in the exciting new paranormal thriller from New Yor...,"","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",73089592,"=""9781439195253""",Blood Trinity,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,Supernatural warriors bound by an extraordinary code of honor face an ultimate test of loyalty in the exciting new paranormal thriller from New Yor...,"","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
3,60413025,"=""9781439123126""",Demon from the Dark,Kresley Cole (19974464),Mass Market Paperback,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Pocket Books"
"",60413025,"=""9781439177006""",Demon from the Dark,Kresley Cole (19974464),eBook,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Pocket Books"
"",60413025,"=""9781442369757""",Demon from the Dark,Kresley Cole (19974464),Audio Download,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Pocket Books"
4,61875858,"=""9781439145241""",Rushed to the Altar,Jane Feather (37072893),Mass Market Paperback,"From New York Times bestselling author Jane Feather comes the first of a wonderful new trilogy, The Blackwater Brides, set in the sensually im-prop...",Romance,"Fiction, Pocket Books"
"",61875858,"=""9781439155493""",Rushed to the Altar,Jane Feather (37072893),eBook,"From New York Times bestselling author Jane Feather comes the first of a wonderful new trilogy, The Blackwater Brides, set in the sensually im-prop...",Romance,"Fiction, Pocket Books"
5,63259130,"=""9781439153611""",Risk No Secrets,Cindy Gerard (17945997),Mass Market Paperback,"A deadly international mission reunites a sexy Black Ops, Inc. hero and his sizzling former love in Cindy Gerard’s seductive new romantic thriller....","","Fiction, Pocket Books"
"",63259130,"=""9781439177044""",Risk No Secrets,Cindy Gerard (17945997),eBook,"A deadly international mission reunites a sexy Black Ops, Inc. hero and his sizzling former love in Cindy Gerard’s seductive new romantic thriller....","","Fiction, Pocket Books"
6,48324270,"=""9781416599036""",Rogue of My Own,Johanna Lindsey (18227659),Mass Market Paperback,"In #1 New York Times bestselling author Johanna Lindsey’s captivating regency romance, an innocent young lady’s first brush with royal court intrig...","","Fiction, Pocket Books"
"",48324270,"=""9781439163627""",Rogue of My Own,Johanna Lindsey (18227659),eBook,"In #1 New York Times bestselling author Johanna Lindsey’s captivating regency romance, an innocent young lady’s first brush with royal court intrig...","","Fiction, Pocket Books"
7,46937444,"=""9781416580959""",Pleasure of a Dark Prince,Kresley Cole (19974464),Mass Market Paperback,#1 New York Times bestselling author Kresley Cole enraptures again with this seductive tale of a fierce werewolf prince who will stop at nothing to...,Romance,"Fiction, Pocket Books"
"",46937444,"=""9781416583554""",Pleasure of a Dark Prince,Kresley Cole (19974464),eBook,#1 New York Times bestselling author Kresley Cole enraptures again with this seductive tale of a fierce werewolf prince who will stop at nothing to...,Romance,"Fiction, Pocket Books"
"",46937444,"=""9781442363434""",Pleasure of a Dark Prince,Kresley Cole (19974464),Audio Download,#1 New York Times bestselling author Kresley Cole enraptures again with this seductive tale of a fierce werewolf prince who will stop at nothing to...,Romance,"Fiction, Pocket Books"
8,16674282,"=""9780743437219""",Lavender Morning,Jude Deveraux (1445134),Mass Market Paperback,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9780743579728""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781439158531""",Lavender Morning,Jude Deveraux (1445134),eBook,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781442304741""",Lavender Morning,Jude Deveraux (1445134),Compact Disk,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781442342705""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
9,46936997,"=""9781416580942""",Kiss of a Demon King,Kresley Cole (19974464),Mass Market Paperback,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
"",46936997,"=""9781416583547""",Kiss of a Demon King,Kresley Cole (19974464),eBook,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
"",46936997,"=""9781442363427""",Kiss of a Demon King,Kresley Cole (19974464),Audio Download,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
10,45985303,"=""9781416566755""",Whisper No Lies,Cindy Gerard (17945997),Mass Market Paperback,"In New York Times bestselling author Cindy Gerard's fiery new romantic suspense series, when danger threatens, the seductive heroes of Black Ops, I...",Romance,"Fiction, Pocket Books"
"",45985303,"=""9781416566953""",Whisper No Lies,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's fiery new romantic suspense series, when danger threatens, the seductive heroes of Black Ops, I...",Romance,"Fiction, Pocket Books"
11,1445928,"=""9780671034023""",Mercy,Julie Garwood (1075688),Mass Market Paperback,From the #1 New York Times bestselling author of Heartbreaker comes a thrilling novel of passion and obsession featuring attorney Theo Buchanan.Lik...,Romance,"Fiction, Pocket Books"
"",1445928,"=""9780743419338""",Mercy,Julie Garwood (1075688),eBook,From the #1 New York Times bestselling author of Heartbreaker comes a thrilling novel of passion and obsession featuring attorney Theo Buchanan.Lik...,Romance,"Fiction, Pocket Books"
