Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,453761371,"=""9781481423854""",Bad News Nails,Jill Santopolo (408923528),Hardcover,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453761371,"=""9781481423847""",Bad News Nails,Jill Santopolo (408923528),Trade Paperback,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453761371,"=""9781481423861""",Bad News Nails,Jill Santopolo (408923528),eBook,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
2,412511350,"=""9781481411073""",Green with Envy,Jessica Burkhart (46002145),Hardcover,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412511350,"=""9781442498266""",Green with Envy,Jessica Burkhart (46002145),Trade Paperback,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412511350,"=""9781442498273""",Green with Envy,Jessica Burkhart (46002145),eBook,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
3,428121563,"=""9781481406505""",My Explosive Diary,Emily Gale (428121776),Hardcover,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406512""",My Explosive Diary,Emily Gale (428121776),eBook,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
4,406400863,"=""9781442473843""",Purple Nails and Puppy Tails,Jill Santopolo (408923528),Hardcover,"When Aly and Brooke decide to give PET-icures to puppies, it seems like their new Sparkle Spa salon might just go to the dogs!At Aly and Brooke’s n...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
"",406400863,"=""9781442473836""",Purple Nails and Puppy Tails,Jill Santopolo (408923528),Trade Paperback,"When Aly and Brooke decide to give PET-icures to puppies, it seems like their new Sparkle Spa salon might just go to the dogs!At Aly and Brooke’s n...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
