Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100218996,"=""9781534418035""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),eBook,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",100218996,"=""9781534418011""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",100218996,"=""9781534418028""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Hardcover,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
2,2141537230,"=""9781534412767""",Thirteenth Knight,Jordan Quinn (412200666),eBook,"In the thirteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara learn about the legend of the Thirteenth Knight.The el...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Fairies, Girl's Interest, Royalty, Little Simon"
"",2141537230,"=""9781534412743""",Thirteenth Knight,Jordan Quinn (412200666),Trade Paperback,"In the thirteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara learn about the legend of the Thirteenth Knight.The el...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Fairies, Girl's Interest, Royalty, Little Simon"
"",2141537230,"=""9781534412750""",Thirteenth Knight,Jordan Quinn (412200666),Hardcover,"In the thirteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara learn about the legend of the Thirteenth Knight.The el...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Fairies, Girl's Interest, Royalty, Little Simon"
3,100665570,"=""9781534420854""",Captain Awesome for President,Stan Kirby (83395156),eBook,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",100665570,"=""9781534420830""",Captain Awesome for President,Stan Kirby (83395156),Trade Paperback,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",100665570,"=""9781534420847""",Captain Awesome for President,Stan Kirby (83395156),Hardcover,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
4,160038086,"=""9781534412675""",Wishing-Well Spell,Holly Anna (2105627195),eBook,"Remember me? Daisy Dreamer? Of course you do, silly! Well, Posey my totally true imaginary friend just cast a special wishing well spell. And you w...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
