Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164932278,"=""9781534461055""",Henry Heckelbeck Gets a Dragon,Wanda Coven (83396622),eBook,Heidi Heckelbeck’s younger brother Henry finds his own magical Book of Spells in this first Henry Heckelbeck adventure!Henry Heckelbeck is just lik...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164932278,"=""9781534461031""",Henry Heckelbeck Gets a Dragon,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck’s younger brother Henry finds his own magical Book of Spells in this first Henry Heckelbeck adventure!Henry Heckelbeck is just lik...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164932278,"=""9781534461048""",Henry Heckelbeck Gets a Dragon,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck’s younger brother Henry finds his own magical Book of Spells in this first Henry Heckelbeck adventure!Henry Heckelbeck is just lik...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
2,151486898,"=""9781534442665""",Bad Luck Day,Holly Anna (2105627195),eBook,"Every kid in the world has had a Bad Luck Day, but Daisy Dreamer’s might be the unluckiest Bad Luck Day ever in this eleventh chapter book in the s...","","Fiction, Little Simon"
"",151486898,"=""9781534442641""",Bad Luck Day,Holly Anna (2105627195),Trade Paperback,"Every kid in the world has had a Bad Luck Day, but Daisy Dreamer’s might be the unluckiest Bad Luck Day ever in this eleventh chapter book in the s...","","Fiction, Little Simon"
"",151486898,"=""9781534442658""",Bad Luck Day,Holly Anna (2105627195),Hardcover,"Every kid in the world has had a Bad Luck Day, but Daisy Dreamer’s might be the unluckiest Bad Luck Day ever in this eleventh chapter book in the s...","","Fiction, Little Simon"
3,156739627,"=""9781534449473""",Mia Mayhem vs. the Mighty Robot,Kara West (147808440),eBook,"Mia goes up against a mighty robot in this sixth adventure of the Mia Mayhem chapter book series!Mia’s best friend, Eddie, has built an awesome rob...","","Fiction, Little Simon"
"",156739627,"=""9781534449459""",Mia Mayhem vs. the Mighty Robot,Kara West (147808440),Trade Paperback,"Mia goes up against a mighty robot in this sixth adventure of the Mia Mayhem chapter book series!Mia’s best friend, Eddie, has built an awesome rob...","","Fiction, Little Simon"
"",156739627,"=""9781534449466""",Mia Mayhem vs. the Mighty Robot,Kara West (147808440),Hardcover,"Mia goes up against a mighty robot in this sixth adventure of the Mia Mayhem chapter book series!Mia’s best friend, Eddie, has built an awesome rob...","","Fiction, Little Simon"
4,156750861,"=""9781534449503""",Missing Tooth Fairy,Poppy Green (465142034),eBook,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449480""",Missing Tooth Fairy,Poppy Green (465142034),Trade Paperback,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449497""",Missing Tooth Fairy,Poppy Green (465142034),Hardcover,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
5,156845146,"=""9781534449534""","Now Museum, Now You Don't",Andres Miedoso (2140792268),eBook,Desmond Cole goes on a field trip to the museum in the ninth book of the Desmond Cole Ghost Patrol series!Museums are great places to see really ol...,"","Fiction, Little Simon"
"",156845146,"=""9781534449510""","Now Museum, Now You Don't",Andres Miedoso (2140792268),Trade Paperback,Desmond Cole goes on a field trip to the museum in the ninth book of the Desmond Cole Ghost Patrol series!Museums are great places to see really ol...,"","Fiction, Little Simon"
"",156845146,"=""9781534449527""","Now Museum, Now You Don't",Andres Miedoso (2140792268),Hardcover,Desmond Cole goes on a field trip to the museum in the ninth book of the Desmond Cole Ghost Patrol series!Museums are great places to see really ol...,"","Fiction, Little Simon"
6,156735222,"=""9781534449442""",Mia Mayhem Stops Time!,Kara West (147808440),eBook,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449428""",Mia Mayhem Stops Time!,Kara West (147808440),Trade Paperback,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449435""",Mia Mayhem Stops Time!,Kara West (147808440),Hardcover,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
7,155843695,"=""9781534448711""",Marion and the Girls' Getaway,Callie Barkley (403888709),eBook,Marion plans a perfect girls weekend for her friends—with a surprise appearance from a snow bunny!—in the twentieth book of the Critter Club series...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",155843695,"=""9781534448698""",Marion and the Girls' Getaway,Callie Barkley (403888709),Trade Paperback,Marion plans a perfect girls weekend for her friends—with a surprise appearance from a snow bunny!—in the twentieth book of the Critter Club series...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",155843695,"=""9781534448704""",Marion and the Girls' Getaway,Callie Barkley (403888709),Hardcover,Marion plans a perfect girls weekend for her friends—with a surprise appearance from a snow bunny!—in the twentieth book of the Critter Club series...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
8,155382931,"=""9781534446373""",Heidi Heckelbeck and the Wacky Tacky Spirit Week,Wanda Coven (83396622),eBook,Heidi’s school is having a school spirit week in the twenty-seventh Heidi Heckelbeck adventure!It’s Spirit Week at Brewster Elementary and everyone...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",155382931,"=""9781534446359""",Heidi Heckelbeck and the Wacky Tacky Spirit Week,Wanda Coven (83396622),Trade Paperback,Heidi’s school is having a school spirit week in the twenty-seventh Heidi Heckelbeck adventure!It’s Spirit Week at Brewster Elementary and everyone...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",155382931,"=""9781534446366""",Heidi Heckelbeck and the Wacky Tacky Spirit Week,Wanda Coven (83396622),Hardcover,Heidi’s school is having a school spirit week in the twenty-seventh Heidi Heckelbeck adventure!It’s Spirit Week at Brewster Elementary and everyone...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
9,154114373,"=""9781534445086""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),eBook,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
