Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213209584,"=""9781611591125""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),Trade Paperback,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non fiction, Chicken Soup for the Soul"
"",213209584,"=""9781611593471""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),eBook,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non fiction, Chicken Soup for the Soul"
2,168913457,"=""9781611590654""",Chicken Soup for the Soul: Be You,Amy Newmark (49174322),Trade Paperback,"You are unique —and that is your superpower. In these 101 stories of affirmation, determination and female empowerment, you’ll find role models and...","","Non fiction, Chicken Soup for the Soul"
"",168913457,"=""9781611593006""",Chicken Soup for the Soul: Be You,Amy Newmark (49174322),eBook,"You are unique —and that is your superpower. In these 101 stories of affirmation, determination and female empowerment, you’ll find role models and...","","Non fiction, Chicken Soup for the Soul"
3,176738893,"=""9781611590746""",Chicken Soup for the Soul: Making Me Time,Amy Newmark (49174322),Trade Paperback,“Me time” is the cure for what ails you. You know you need it. Here’s how to take care of yourself so that you can be the very best version of you!...,"","Non fiction, Chicken Soup for the Soul"
"",176738893,"=""9781611593143""",Chicken Soup for the Soul: Making Me Time,Amy Newmark (49174322),eBook,“Me time” is the cure for what ails you. You know you need it. Here’s how to take care of yourself so that you can be the very best version of you!...,"","Non fiction, Chicken Soup for the Soul"
4,163669153,"=""9781611599961""",Chicken Soup for the Soul: Think Positive for Teens,Amy Newmark (49174322),Trade Paperback,"This new collection of real-life experiences that happened to other teenagers will help you “think positive” and be the very best, happiest version...","","Non fiction, Chicken Soup for the Soul"
"",163669153,"=""9781611592962""",Chicken Soup for the Soul: Think Positive for Teens,Amy Newmark (49174322),eBook,"This new collection of real-life experiences that happened to other teenagers will help you “think positive” and be the very best, happiest version...","","Non fiction, Chicken Soup for the Soul"
5,163668938,"=""9781611599954""",Chicken Soup for the Soul: Think Positive for Preteens,Amy Newmark (49174322),Trade Paperback,This new kind of Chicken Soup for the Soul book for preteens is filled with inspiration and advice for growing up and being your best. True stories...,"","Non fiction, Chicken Soup for the Soul"
"",163668938,"=""9781611592955""",Chicken Soup for the Soul: Think Positive for Preteens,Amy Newmark (49174322),eBook,This new kind of Chicken Soup for the Soul book for preteens is filled with inspiration and advice for growing up and being your best. True stories...,"","Non fiction, Chicken Soup for the Soul"
6,2141463444,"=""9781611599749""",Chicken Soup for the Soul: Step Outside Your Comfort Zone,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you step outside your comfort zone!Whether it...","","Non fiction, Chicken Soup for the Soul"
"",2141463444,"=""9781611592740""",Chicken Soup for the Soul: Step Outside Your Comfort Zone,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you step outside your comfort zone!Whether it...","","Non fiction, Chicken Soup for the Soul"
7,2105730646,"=""9781611599657""",Chicken Soup for the Soul: Curvy & Confident,"Amy Newmark (49174322), Emme Aronson (2108571625), Natasha Stoynoff (486999045)",Trade Paperback,"Join the Curvy &amp; Confident movement! Embrace the body you were issued at birth. Nourish it, use it, and love it. Learn how in this collection o...","","Non fiction, Chicken Soup for the Soul"
"",2105730646,"=""9781611592641""",Chicken Soup for the Soul: Curvy & Confident,"Amy Newmark (49174322), Emme Aronson (2108571625), Natasha Stoynoff (486999045)",eBook,"Barbie comes in a curvy model now, Sports Illustrated features full-size swimsuit models, and fashion designers are focusing more on curvy women. T...","","Non fiction, Chicken Soup for the Soul"
8,527478789,"=""9781611599497""",Chicken Soup for the Soul: Simply Happy,Amy Newmark (49174322),Trade Paperback,"Amy Newmark distills advice and wisdom from her life and more than 20,000 Chicken Soup for the Soul stories into this crash course in how to be hap...","","Non fiction, Chicken Soup for the Soul"
"",527478789,"=""9781611592542""",Chicken Soup for the Soul: Simply Happy,Amy Newmark (49174322),eBook,Amy Newmark shares what she’s learned from editing and writing more than 100 Chicken Soup for the Soul books. This irreverent and insightful look a...,"","Non fiction, Chicken Soup for the Soul"
9,409694727,"=""9781611599145""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,From lemons to lemonade; from heartbreak to happiness; from victim to victorious. Have you ever wondered how other people overcome their challenges...,"","Non fiction, Chicken Soup for the Soul"
"",409694727,"=""9781611592252""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: From Lemons to Lemonade will inspire, encourage, and motivate you to turn any sour situation into a better one with its ...","","Non fiction, Chicken Soup for the Soul"
10,409694693,"=""9781611599121""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This special anniversary collection has a double dose of inspiration—new stories from our readers paired with the Chicken Soup for the Soul story t...,"",Chicken Soup for the Soul
"",409694693,"=""9781611592245""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This special anniversary collection of has a double-dose of inspiration - personal stories of how Chicken Soup for the Soul changed lives, and the ...","",Chicken Soup for the Soul
