Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144237094,"=""9781501178146""",In the Midst of Winter,Isabel Allende (1723104),Trade Paperback,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Atria Books"
"",144237094,"=""9781501178153""",In the Midst of Winter,Isabel Allende (1723104),eBook,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Atria Books"
"",144237094,"=""9781508241959""",In the Midst of Winter,Isabel Allende (1723104),Compact Disk,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Atria Books"
"",144237094,"=""9781508241966""",In the Midst of Winter,Isabel Allende (1723104),Audio Download,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Atria Books"
2,140244501,"=""9781501117084""",Eva Luna,Isabel Allende (1723104),Trade Paperback,"“A remarkable novel” (The Washington Post) from New York Times bestselling author Isabel Allende’s introducing her most enchanting creation, Eva Lu...","","Fiction, Atria Books"
"",140244501,"=""9781501117121""",Eva Luna,Isabel Allende (1723104),eBook,"“A remarkable novel” (The Washington Post) from New York Times bestselling author Isabel Allende’s introducing her most enchanting creation, Eva Lu...","","Fiction, Atria Books"
"",140244501,"=""9781508293309""",Eva Luna,Isabel Allende (1723104),Audio Download,"“A remarkable novel” (The Washington Post) from New York Times bestselling author Isabel Allende’s introducing her most enchanting creation, Eva Lu...","","Fiction, Atria Books"
3,140244834,"=""9781501117046""",Of Love and Shadows,Isabel Allende (1723104),Trade Paperback,"This profoundly moving tale of love, bravery, and tragedy by New York Times bestselling author Isabel Allende brings to life a country ruled with a...","","Fiction, Atria Books"
"",140244834,"=""9781501117060""",Of Love and Shadows,Isabel Allende (1723104),eBook,"This profoundly moving tale of love, bravery, and tragedy by New York Times bestselling author Isabel Allende brings to life a country ruled with a...","","Fiction, Atria Books"
"",140244834,"=""9781797106632""",Of Love and Shadows,Isabel Allende (1723104),Audio Download,"This profoundly moving tale of love, bravery, and tragedy by New York Times bestselling author Isabel Allende brings to life a country ruled with a...","","Fiction, Atria Books"
