Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,556836364,"=""9781481465793""",Long Way Home,Gigi Priebe (556833531),eBook,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465779""",Long Way Home,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465786""",Long Way Home,Gigi Priebe (556833531),Hardcover,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
2,556833611,"=""9781481465762""",Adventures of Henry Whiskers,Gigi Priebe (556833531),eBook,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
"",556833611,"=""9781481465748""",Adventures of Henry Whiskers,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
"",556833611,"=""9781481465755""",Adventures of Henry Whiskers,Gigi Priebe (556833531),Hardcover,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
3,34652142,"=""9781439104033""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34652142,"=""9781416912699""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34652142,"=""9781442495371""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
4,61397264,"=""9781416987246""",Wicked Will,Bailey MacDonald (61397383),eBook,"THE SHAPE WAS A MAN.   WILL GRASPED HIS LEFT ARM AND   TRIED TO HAUL HIM UP ONTO THE RIVERBANK.   THE BALD HEAD, THROWN BACK, TRAILED GRAY,   WISPY...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
"",61397264,"=""9781416986614""",Wicked Will,Bailey MacDonald (61397383),Trade Paperback,"To the outside world, Tom Pryne is an orphan traveling Elizabethan England with his uncle’s theater troupe. In actuality, “Tom” is Viola, in disgui...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
5,63426182,"=""9781439158210""",Teddy Kennedy,George E. Stanley (1264102),eBook,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
"",63426182,"=""9781416990413""",Teddy Kennedy,George E. Stanley (1264102),Trade Paperback,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
6,19800371,"=""9781442421455""",Long Trail,Deborah Hopkinson (1261134),eBook,Klondike or bust!  Stowing away on the steamer Al-Ki was only the beginning of Davey's daring quest to find his uncle in the Klondike. Now he's cam...,General fiction (Children's/YA),"Fiction, Aladdin"
7,1939876,"=""9781442421448""",Pioneer Summer,"Deborah Hopkinson (1261134), Patrick Faricy (17838712)",eBook,Westward Ho!  Congress has ruled that settlers in Kansas Territory will decide whether Kansas will enter the Union as a free or a slave state. Char...,General fiction (Children's/YA),"Fiction, Aladdin"
