Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214320411,"=""9781643376929""",Robert Silverberg's Belzagor,"Philippe Thirault (171835390), Bruno Lecigne (201939013), Sam Timel (171836429)",Hardcover,This re-release of fan-favorite adaptation of Robert Silverberg's Downward to the Earth is accompanied by the highly-anticipated Children of Belzag...,"","Non fiction, Humanoids, Inc."
2,214338128,"=""9781643378725""",Eden,Christopher Sebela (214338167),Trade Paperback,"Desperate to escape a dying Earth, a family schemes their way onto a massive spaceship towards a new planet, Eden. But shortly after they take off,...","","Non fiction, Humanoids, Inc."
3,214323886,"=""9781643377599""",Star-Crossed,Jerry Frissen (170540524),Hardcover,What if love could grow across dimensions? An interstellar romance in the spirit of Romeo and Juliet.The dawn of a new era for humanity has arrived...,"","Non fiction, Humanoids, Inc."
4,214319985,"=""9781643377858""",Metabarons: The Complete Second Cycle,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Trade Paperback,This edition collects the entire four volume collection of The Metabaron in one book for the first time. The Techno Empire’s cruel reign and boundl...,"","Non fiction, Humanoids, Inc."
5,214319753,"=""9781643379098""",Metabarons: Second Cycle Finale,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Hardcover,"This Limited Edition release is a companion to the previously released hardcover edition of The Metabarons: Second Cycle Complete, allowing fans to...","","Non fiction, Humanoids, Inc."
6,207772105,"=""9781643379104""",Carthago: Kane,Christophe Bec (170900338),Trade Paperback,"From the world of Carthago comes the story of Kane, a merman from a storied subterranean society as he escapes his capture by a billionaire researc...","","Non fiction, Humanoids, Inc."
7,201939172,"=""9781643378718""",Incal: Kill Wolfhead,Brandon Thomas (201939211),Hardcover,"The Incal's fan-favorite hero/roguish flirt, Kill Wolfhead, is back in his own story.Kill Wolfhead has been called many things in his long, storied...","","Non fiction, Humanoids, Inc."
8,201938833,"=""9781643377025""",Project ARKA: Into the Dark Unknown,Romain Benassaya (201938870),Hardcover,"In the year 2182, citizens of a dying Earth flee to a distant promised land in a massive colony ship, the Arka III. They do not reach their intende...","","Non fiction, Humanoids, Inc."
9,171837029,"=""9781643377568""",Weapons of the Metabaron,Alejandro Jodorowsky (170756479),Hardcover,"The seminal series' spin-off story recounting how the mightiest warrior in the universe built his arsenal of war. The creative trio of Jodorowsky, ...","","Fiction, Humanoids, Inc."
"",171837029,"=""9781594651632""",Weapons of the Metabaron,Alejandro Jodorowsky (170756479),Hardcover,"The seminal series' spin-off story recounting how the mightiest warrior in the universe built his arsenal of war.The creative trio of Jodorowsky, C...","","Fiction, Humanoids, Inc."
10,201936672,"=""9781643377414""",Gurvan: A Dream of Earth,"P.-J. Hérault (206771500), Mathieu Mariolle (192055470)",Hardcover,"Gurvan, a clone soldier of the Terran Coalition, was designed to participate in an age-old space conflict...the origins of which have been long for...","","Non fiction, Humanoids, Inc."
11,198815956,"=""9781643377636""",Incal: Dying Star,Dan Watters (198815994),Hardcover,"A mutant commander leads a desperate mission of revenge. A millennium away, a Sister of Entropy faces certain death. Will love triumph... or will a...","","Non fiction, Humanoids, Inc."
12,198815456,"=""9781643377650""",Sap Hunters,Laurent Genefort (188565912),Hardcover,"The World Tree is dying, threatening the lives of all the clans that inhabit it. Can three Sap Hunters and the last survivor of the Chasm Strider c...","","Non fiction, Humanoids, Inc."
13,198815805,"=""9781643376547""",Metabaron Book 4: The Bastard and the Proto-Guardianess,Jerry Frissen (170540524),Hardcover,"Part of the universe of The Incal which is soon to be a major motion picture from Taika Waiti (Thor Ragnarok, JoJo Rabbit, Our Flag Means Death) , ...","","Non fiction, Humanoids, Inc."
14,198815042,"=""9781643379531""",Jodorowsky Library: Book Five,Alejandro Jodorowsky (170756479),Hardcover,The fifth installation of The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jo...,"","Non fiction, Humanoids, Inc."
15,198813972,"=""9781643379227""",Simak: Manhunt on Solar Corona,Jerry Frissen (170540524),Hardcover,"From the universe of The Incal, soon to be a major motion picture from Taika Waititi (Thor: Love and Thunder, JoJo Rabbit, Our Flag Means Death) . ...","","Non fiction, Humanoids, Inc."
16,198813696,"=""9781643376943""",Sapiens Imperium,Sam Timel (171836429),Hardcover,"Imprisoned by the thousands in the bowels of an uninhabited moon, they have been erased from official history. Xinthia has sworn that, one day, she...","","Non fiction, Humanoids, Inc."
17,195079911,"=""9781643376271""",Megalex Deluxe Edition,Alejandro Jodorowosky (195079948),Hardcover,"An original sci-fi adventure of rebellion against a totalitarian and oppressive world, as imagined by master storyteller Alejandro Jodorowsky (The ...","","Non fiction, Humanoids, Inc."
18,195079743,"=""9781643375045""",Incal: Psychoverse,Mark Russell (202061917),Hardcover,"Prepare to enter...the Psychoverse! In a shocking and explosive prequel to the legendary and best-selling saga, The Incal which is soon to be a maj...","","Non fiction, Humanoids, Inc."
19,195579527,"=""9781643375281""",The Incal: The Deluxe Edition,Alejandro Jodorowsky (170756479),Trade Paperback,A Special Edition Slipcase of the revered science fiction masterpiece from Alejandro Jodorowsky and Mœbius. From the minds of Alejandro Jodorowsky ...,"","Non fiction, Humanoids, Inc."
20,195079620,"=""9781643379760""",Technopriests (New Edition),"Alejandro Jodorowsky (170756479), Zoran Janjetov (171835270)",Hardcover,The cosmic adventures of a young boy on his path to ridding the galaxy of an insidious technological plague. From legendary creator Alejandro Jodor...,"","Non fiction, Humanoids, Inc."
