Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737156,"=""9781685558499""",Knitting Witch,Norma Kassirer (221737269),eBook,Eloise meets Coraline in this spellbinding tale by the beloved author of Magic Elizabeth.“ . . . reads like a bedtime story and will have kids gigg...,"","Fiction, The Collective Book Studio"
"",221737156,"=""9781685552251""",Knitting Witch,Norma Kassirer (221737269),Trade Paperback,Eloise meets Coraline in this spellbinding tale by the beloved author of Magic Elizabeth.“ . . . reads like a bedtime story and will have kids gigg...,"","Fiction, The Collective Book Studio"
2,212795451,"=""9781685554859""",Animal Adventures: Day at the Farm,Alexandra Claire (213653095),Fixed Layout eBook,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
"",212795451,"=""9781685557454""",Animal Adventures: Day at the Farm,Alexandra Claire (213653095),Board Book,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
3,213705637,"=""9781685551902""",Seré la Luna,Phillip D. Cortez (212793425),Fixed Layout eBook,Seré la luna es una historia de inmigración inspiradora acerca de la valentía y la distancia que recorremos para estar con nuestros seres queridos....,"","Fiction, The Collective Book Studio"
"",213705637,"=""9781685554774""",Seré la Luna (I'll Be the Moon Spanish Edition),Phillip D. Cortez (212793425),Trade Paperback,Seré la luna es una historia de inmigración inspiradora acerca de la valentía y la distancia que recorremos para estar con nuestros seres queridos....,"","Fiction, The Collective Book Studio"
4,212794779,"=""9781951412920""",Baby Animals First Sounds Book,Alexandra Claire (212792874),Fixed Layout eBook,"Filled with photos of adorable baby animals paired with playful rhymes, these books are specially designed to captivate a preschooler's attention w...","","Fiction, The Collective Book Studio"
"",212794779,"=""9781951412913""",Baby Animals First Sounds Book,Alexandra Claire (212792874),Board Book,"Filled with photos of adorable baby animals paired with playful rhymes, these books are specially designed to captivate a preschooler's attention w...","","Fiction, The Collective Book Studio"
5,212792839,"=""9781685550158""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Fixed Layout eBook,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
"",212792839,"=""9781685550141""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Board Book,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
6,212794851,"=""9781951412951""",Whoever You Are,Josephine Wai Lin (212794888),Fixed Layout eBook,"“With effusively inclusive rhyming language...this affectionate volume imbues a classic 'be yourself' narrative with gender-expansive affirmations,...","","Fiction, The Collective Book Studio"
"",212794851,"=""9781951412944""",Whoever You Are,Josephine Wai Lin (212794888),Board Book,"“With effusively inclusive rhyming language...this affectionate volume imbues a classic 'be yourself' narrative with gender-expansive affirmations,...","","Fiction, The Collective Book Studio"
7,212794691,"=""9781951412883""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Fixed Layout eBook,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
"",212794691,"=""9781951412760""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Board Book,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
8,212794814,"=""9781951412937""",Baby Animals First Colors Book,Alexandra Claire (212792874),Fixed Layout eBook,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
"",212794814,"=""9781951412487""",Baby Animals First Colors Book,Alexandra Claire (212792874),Board Book,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
9,212794503,"=""9781951412838""",Baby Animals First ABC Book,Alexandra Claire (212792874),Fixed Layout eBook,"From a scaly little alligator hatchling to a long-legged zebra foal, Baby Animals First ABC Book introduces twenty six adorable baby animals to you...","","Fiction, The Collective Book Studio"
"",212794503,"=""9781951412005""",Baby Animals First ABC Book,Alexandra Claire (212792874),Board Book,"From a scaly little alligator hatchling to a long-legged zebra foal, Baby Animals First ABC Book introduces twenty six adorable baby animals to you...","","Fiction, The Collective Book Studio"
10,212794468,"=""9781951412821""",Baby Animals First 123 Book,Alexandra Claire (212792874),Fixed Layout eBook,"One lonely baby raccoon is joined by two fluffy owlets, three pink little piglets, and onward to ten curious meerkats, building an adorable menager...","","Fiction, The Collective Book Studio"
"",212794468,"=""9781951412012""",Baby Animals First 123 Book,Alexandra Claire (212792874),Board Book,"One lonely baby raccoon is joined by two fluffy owlets, three pink little piglets, and onward to ten curious meerkats, building an adorable menager...","","Fiction, The Collective Book Studio"
11,212794112,"=""9781951412654""",Once A Bear,Ron Atlas (212794147),Fixed Layout eBook,“Introducing numbers at an early age has been one of the most important tasks for me as a parent. I want to set my two year old up with a great sta...,"","Fiction, The Collective Book Studio"
"",212794112,"=""9781951412197""",Once A Bear,Ron Atlas (212794147),Board Book,“Introducing numbers at an early age has been one of the most important tasks for me as a parent. I want to set my two year old up with a great sta...,"","Fiction, The Collective Book Studio"
