Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197723065,"=""9798886630626""","Ninja Life Hacks: Little Ninjas, BIG Emotions",Mary Nhin (188665993),Board Book,Mad! Sad! Happy! Glad! Help babies and toddlers put words to feelings and develop essential social-emotional skills like a ninja!This sturdy board ...,"","Non-Fiction, Insight Kids"
"",197723065,"=""9798886630633""","Ninja Life Hacks: Little Ninjas, BIG Emotions",Mary Nhin (188665993),Fixed Layout eBook,Mad! Sad! Happy! Glad! Help babies and toddlers put words to feelings and develop essential social-emotional skills like a ninja!This sturdy board ...,"","Non-Fiction, Insight Kids"
2,193227453,"=""9781647228101""",Ninja Life Hacks: Growth Mindset Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,"Growth Mindset Ninja aims high in this mindful interactive book filled with creative activities, games, and strategies that help kids grow their br...","","Non-Fiction, Insight Kids"
3,193227577,"=""9781647228026""",Ninja Life Hacks: Calm Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Overcome stress with Calm Ninja in this mindful activity book filled with creative ways for kids to find their inner calm.Life is tough! But so are...,"","Non-Fiction, Insight Kids"
4,188394395,"=""9781647225957""",Ninja Life Hacks: Anxious Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Anxious Ninja deals with stressful emotions in this mindful activity book filled with creative ways for kids to manage anxiety.Life is tough! But s...,"","Non-Fiction, Insight Kids"
5,188394438,"=""9781647225964""",Ninja Life Hacks: Kind Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Kids learn how kindness and caring can make the world a better place in this mindful activity book.Kindness and concern for others are held as mora...,"","Non-Fiction, Insight Kids"
6,188394345,"=""9781647225940""",Ninja Life Hacks: Positive Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Have fun and learn valuable lessons with Positive Ninja in this mindful activity journal for kids looking for a creative escape. Life is a puzzle! ...,"","Non-Fiction, Insight Kids"
7,190258632,"=""9781647226466""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Hardcover,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non-Fiction, Insight Kids"
"",190258632,"=""9781647226695""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Fixed Layout eBook,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non-Fiction, Insight Kids"
8,188394304,"=""9781647225933""",Ninja Life Hacks: Angry Ninja Activity Book,Mary Nhin (188986050),Trade Paperback,Angry Ninja deals with BIG emotions in this mindful activity book filled with creative ways to for kids to manage negative feelings.Life is tough! ...,"","Non-Fiction, Insight Kids"
9,80490289,"=""9781481479318""",My First Karate Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
