Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192316641,"=""9781665921961""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Trade Paperback,"Celebrate the creative and empowering bond between a father and his daughter in this picture book that “exudes creativity, joy, and daddy-daughter ...","","Fiction, Aladdin"
"",192316641,"=""9781665921954""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Hardcover,"Celebrate the creative and empowering bond between a father and his daughter in this picture book that “exudes creativity, joy, and daddy-daughter ...","","Fiction, Aladdin"
"",192316641,"=""9781665921978""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Fixed Layout eBook,"Celebrate the creative and empowering bond between a father and his daughter in this picture book that “exudes creativity, joy, and daddy-daughter ...","","Fiction, Aladdin"
2,6094,"=""9781481411349""",At the Beach,Anne Rockwell (707132),Trade Paperback,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481411332""",At the Beach,Anne Rockwell (707132),Hardcover,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481414012""",At the Beach,Anne Rockwell (707132),Enhanced eBook,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
3,479839531,"=""9781481437509""",Star Witness,Carolyn Keene (1797917),Trade Paperback,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481437516""",Star Witness,Carolyn Keene (1797917),eBook,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481439985""",Star Witness,Carolyn Keene (1797917),Hardcover,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
4,479838212,"=""9781481437486""",Last Lemonade Standing,Carolyn Keene (1797917),Trade Paperback,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481437493""",Last Lemonade Standing,Carolyn Keene (1797917),eBook,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481438971""",Last Lemonade Standing,Carolyn Keene (1797917),Hardcover,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
5,467561428,"=""9781481429375""",Pool Party Puzzler,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481429382""",Pool Party Puzzler,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481438964""",Pool Party Puzzler,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
