Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172275090,"=""9781643131993""",Seduction,Clement Knox (172275124),Hardcover,"A brilliantly original history that explores the shifting cultural mores of courtship, told through the lives of remarkable women and men throughou...","","Non fiction, Pegasus Books"
"",172275090,"=""9781643133843""",Seduction,Clement Knox (172275124),eBook,"A brilliantly original history that explores the shifting cultural mores of courtship, told through the lives of remarkable women and men throughou...","","Non fiction, Pegasus Books"
2,166357707,"=""9781982139599""",She Came to Slay,Erica Armstrong Dunbar (547758150),Paper Over Board,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
"",166357707,"=""9781797104263""",She Came to Slay,Erica Armstrong Dunbar (547758150),Audio Download,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
"",166357707,"=""9781982139667""",She Came to Slay,Erica Armstrong Dunbar (547758150),eBook,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
3,143641457,"=""9781501199066""",What Would Cleopatra Do?,"Elizabeth Foley (143641340), Beth Coates (143641353)",Trade Paperback,"“Fun, cheeky” (Booklist), and a visual delight, What Would Cleopatra Do? shares the wisdom and advice passed down from Cleopatra, Queen Victoria, D...","","Pop Culture, Gift Books, Inspirational, Non fiction, Heroes, Mother & Daughter, Women's Interest, Scribner"
"",143641457,"=""9781501199073""",What Would Cleopatra Do?,"Elizabeth Foley (143641340), Beth Coates (143641353)",eBook,"“Fun, cheeky” (Booklist), and a visual delight, What Would Cleopatra Do? shares the wisdom and advice passed down from Cleopatra, Queen Victoria, D...","","Pop Culture, Gift Books, Inspirational, Non fiction, Heroes, Mother & Daughter, Women's Interest, Scribner"
"",143641457,"=""9781508269137""",What Would Cleopatra Do?,"Elizabeth Foley (143641340), Beth Coates (143641353)",Audio Download,"“Fun, cheeky” (Booklist), and a visual delight, What Would Cleopatra Do? shares the wisdom and advice passed down from Cleopatra, Queen Victoria, D...","","Pop Culture, Gift Books, Inspirational, Non fiction, Heroes, Mother & Daughter, Women's Interest, Scribner"
4,162781235,"=""9781501178412""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Hardcover,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
"",162781235,"=""9781501178436""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",eBook,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
"",162781235,"=""9781508299226""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Compact Disk,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
"",162781235,"=""9781508299233""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Audio Download,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
5,145915395,"=""9781476738383""",Playing to the Gods,Peter Rader (411580126),Trade Paperback,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non fiction, Simon & Schuster"
"",145915395,"=""9781476738390""",Playing to the Gods,Peter Rader (411580126),eBook,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non fiction, Simon & Schuster"
"",145915395,"=""9781508261407""",Playing to the Gods,Peter Rader (411580126),Audio Download,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non fiction, Simon & Schuster"
6,172164088,"=""9781643130378""",Buzz,Hallie Lieberman (172164123),Trade Paperback,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
"",172164088,"=""9781681775432""",Buzz,Hallie Lieberman (172164123),Hardcover,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
"",172164088,"=""9781681775982""",Buzz,Hallie Lieberman (172164123),eBook,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
7,571117698,"=""9781501137105""",Game Changers,Molly Schiot (571117329),Trade Paperback,“The embrace of women’s sports sometimes feels almost like a political act...Molly Schiot’s Game Changers: The Unsung Heroines of Sports History is...,Sport,"Non fiction, Simon & Schuster"
"",571117698,"=""9781501137112""",Game Changers,Molly Schiot (571117329),eBook,“The embrace of women’s sports sometimes feels almost like a political act...Molly Schiot’s Game Changers: The Unsung Heroines of Sports History is...,Sport,"Non fiction, Simon & Schuster"
8,171604720,"=""9781643130002""","Betrayal of Mary, Queen of Scots",Kate Williams (171604756),Hardcover,"From the New York Times bestselling author of Becoming Queen Victoria, a new history of Mary Queen of Scots and Elizabeth I that reveals how the mo...","","Non fiction, Pegasus Books"
"",171604720,"=""9781643130873""","Betrayal of Mary, Queen of Scots",Kate Williams (171604756),eBook,"Elizabeth and Mary were cousins and queens, but eventually it became impossible for them to live together in the same world.This is the story of tw...","","Non fiction, Pegasus Books"
9,172162405,"=""9781681778044""",Hidden Lives of Tudor Women,Elizabeth Norton (172162197),Trade Paperback,The turbulent Tudor Age never fails to capture the imagination. But what was it truly like to be a woman during this era? The Tudor period conjures...,"","Non fiction, Pegasus Books"
"",172162405,"=""9781681774909""",Hidden Lives of Tudor Women,Elizabeth Norton (172162197),eBook,The turbulent Tudor Age never fails to capture the imagination. But what was it truly like to be a woman during this era?The Tudor period conjures ...,"","Non fiction, Pegasus Books"
10,172273812,"=""9781681774442""",Who Cooked Adam Smith's Dinner?,Katrine Marcal (172273846),Trade Paperback,"A funny, clever, and thought-provoking examination of the myth of the ""economic man"" and its impact on the global economy.How do you get your dinne...","","Non fiction, Pegasus Books"
"",172273812,"=""9781681771854""",Who Cooked Adam Smith's Dinner?,Katrine Marcal (172273846),eBook,How do you get your dinner? That is the basic question of economics. When economist and philosopher Adam Smith proclaimed that all our actions were...,"","Non fiction, Pegasus Books"
11,1764300,"=""9780743200028""",Tomorrow to Be Brave,Susan Travers (1764307),Trade Paperback,"It was early spring 1942, and under the pitiless sky of the Libyan desert the climax of the great siege of Bir Hakeim was about to begin. General K...","","Non fiction, Gallery Books"
12,37705189,"=""9780743296373""",Crowned in a Far Country,Her Royal Highness Princess Michael of Kent (20348156),Trade Paperback,"Though of eminent birth and status in their own right, the women of Crowned in a Far Country all left the countries of their birth to marry heirs t...","History, History","Non fiction, Atria Books"
13,28233885,"=""9780743270861""",Cupid and the King,Her Royal Highness Princess Michael of Kent (20348156),Trade Paperback,"The royal European courts were unsurpassed for their glamour, wealth, fame, danger, treachery, and politics. The royal mistress was at the center o...","History, History","Non fiction, Atria Books"
14,21332192,"=""9780743483728""",Faith and Feminism,Helen LaKelly Hunt (21331890),Trade Paperback,Why do so many women of faith have such a strong aversion to feminism? And why do so many feminists have an ardent mistrust of religion? These ques...,"","Non fiction, Atria Books"
"",21332192,"=""9781416590514""",Faith and Feminism,Helen LaKelly Hunt (21331890),eBook,Why do so many women of faith have such a strong aversion to feminism? And why do so many feminists have an ardent mistrust of religion? These ques...,"","Non fiction, Atria Books"
15,18013009,"=""9780743453318""","Glory, Passion, and Principle",Melissa Lukeman Bohrer (18013013),Trade Paperback,"The heroism of the females of the American Revolution has gone from memory with the generation that witnessed it, and nothing, absolutely nothing, ...","","Non fiction, Atria Books"
"",18013009,"=""9781416588429""","Glory, Passion, and Principle",Melissa Lukeman Bohrer (18013013),eBook,"Much has been written of the brave deeds, acts of heroism, and intellectual prowess of the men who drafted the Declaration of Independence over two...","","Non fiction, Atria Books"
