Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194091916,"=""9781639362684""",Interpreter's Daughter,Teresa Lim (194091952),Hardcover,"A beautiful, sweeping, multigenerational narrative that spans from nineteenth century south China to modern day Singapore.I would learn that when f...","","Non-Fiction, Pegasus Books"
"",194091916,"=""9781639362691""",Interpreter's Daughter,Teresa Lim (194091952),eBook,"A beautiful, sweeping, multigenerational narrative that spans from nineteenth century south China to modern day Singapore.I would learn that when f...","","Non-Fiction, Pegasus Books"
2,189939998,"=""9781645178897""",Ruth Bader Ginsburg Dissents,Ruth Bader Ginsburg (191978115),Paperback,A collection of key dissenting and majority opinions from U.S. Supreme Court justice Ruth Bader Ginsburg.During her 27 years as an associate justic...,"","Non-Fiction, Canterbury Classics"
"",189939998,"=""9781667201146""",Ruth Bader Ginsburg Dissents,Ruth Bader Ginsburg (191978115),eBook,A collection of key dissenting and majority opinions from U.S. Supreme Court justice Ruth Bader Ginsburg.During her 27 years as an associate justic...,"","Non-Fiction, Canterbury Classics"
3,153826895,"=""9781982115197""",Wake,Rebecca Hall (153824014),Trade Paperback,"A Best Book of 2021 by NPR and The Washington Post Part graphic novel, part memoir, Wake is an imaginative tour de force that tells the “powerful” ...","","Non-Fiction, Simon & Schuster"
"",153826895,"=""9781982115203""",Wake,Rebecca Hall (153824014),Fixed Layout eBook,"A Best Book of 2021 by NPR and The Washington Post Part graphic novel, part memoir, Wake is an imaginative tour de force that tells the “powerful” ...","","Non-Fiction, Simon & Schuster"
4,166705697,"=""9781982140656""",Ten Days in a Mad-House: A Graphic Adaptation,Brad Ricca (188627043),Trade Paperback,AN EISNER AWARD NOMINEE A NEW YORK PUBLIC LIBRARY “BEST NEW COMIC OF 2022 FOR ADULTS” Beautifully adapted and rendered through piercing illustratio...,"","Non-Fiction, Gallery"
5,142974379,"=""9781501198168""",Eleanor in the Village,Jan Jarboe Russell (142974312),Trade Paperback,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Scribner"
"",142974379,"=""9781501198151""",Eleanor in the Village,Jan Jarboe Russell (142974312),Hardcover,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Scribner"
"",142974379,"=""9781501198175""",Eleanor in the Village,Jan Jarboe Russell (142974312),eBook,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Scribner"
