Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213332803,"=""9781545811436""",Smurfs Tales Vol. 9,Peyo (206085086),Hardcover,Join the Smurfs on their hunt for a fountain full of Smurftastic strength and other tales!The Smurfs and friends are after the fountain of strength...,"","Fiction, Papercutz"
"",213332803,"=""9781545811443""",Smurfs Tales Vol. 9,Peyo (206085086),Trade Paperback,Join the Smurfs on their hunt for a fountain full of Smurftastic strength and other tales!The Smurfs and friends are after the fountain of strength...,"","Fiction, Papercutz"
"",213332803,"=""9781545814536""",Smurfs Tales Vol. 9,Peyo (206085086),Fixed Layout eBook,The Smurfs and friends are after the fountain of strength in this latest installment of THE SMURF TALES! After discovering an old book telling the ...,"","Fiction, Papercutz"
2,206085048,"=""9781545811290""",Smurfs Tales Vol. 8,Peyo (206085086),Hardcover,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545811306""",Smurfs Tales Vol. 8,Peyo (206085086),Trade Paperback,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545814529""",Smurfs Tales Vol. 8,Peyo (206085086),Fixed Layout eBook,"Life for Gargamel has been frustrating of late: he’s tired of hunting, living alone, and cooking for himself. A lady companion would be a solution....","","Fiction, Papercutz"
3,202792648,"=""9781545810309""",Smurfs Tales Vol. 7,Peyo (206085086),Hardcover,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
"",202792648,"=""9781545810316""",Smurfs Tales Vol. 7,Peyo (206085086),Trade Paperback,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
"",202792648,"=""9781545814512""",Smurfs Tales Vol. 7,Peyo (206085086),Fixed Layout eBook,"Tired of being three-apples tall, Poet Smurf gets inspired to write the next Smurfs adventure where the Smurfs are the larger-than-life heroes who ...","","Fiction, Papercutz"
4,203281386,"=""9781545809785""",Smurfs Tales #6,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated into English for the first tim...","","Fiction, Papercutz"
"",203281386,"=""9781545809761""",Smurfs Tales #6,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated into English for the first tim...","","Fiction, Papercutz"
5,203280048,"=""9781545808870""",Smurfs Tales #5,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
"",203280048,"=""9781545808863""",Smurfs Tales #5,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
6,203279473,"=""9781545808719""",Smurfs Tales #4,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
"",203279473,"=""9781545808726""",Smurfs Tales #4,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
7,203278794,"=""9781545807569""",Smurfs Tales #3,Peyo (206085086),Hardcover,"A very special collection of stories featuring all the Smurfs you love plus the Smurfs from The Lost Village movie! Join Smurfette, and Brainy Smur...","","Fiction, Papercutz"
"",203278794,"=""9781545807576""",Smurfs Tales #3,Peyo (206085086),Trade Paperback,"A very special collection of stories featuring all the Smurfs you love plus the Smurfs from The Lost Village movie! Join Smurfette, and Brainy Smur...","","Fiction, Papercutz"
8,203278383,"=""9781545807194""",Smurfs Tales #2,Peyo (206085086),Hardcover,"Fresh from their new animated series, join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for two new classic adventures. First, Brainy...","","Fiction, Papercutz"
"",203278383,"=""9781545807200""",Smurfs Tales #2,Peyo (206085086),Trade Paperback,"Fresh from their new animated series, join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for two new classic adventures. First, Brainy...","","Fiction, Papercutz"
9,203276363,"=""9781545806180""",Smurfs Tales #1,Peyo (202280635),Hardcover,"On the occasion of the all-new animated TV series starting on Nick this September, an all-new series of Smurfs graphic novels! The Smurfs are back ...","","Fiction, Papercutz"
"",203276363,"=""9781545806197""",Smurfs Tales #1,Peyo (202280635),Trade Paperback,"On the occasion of the all-new animated TV series starting on Nick this September, an all-new series of Smurfs graphic novels! The Smurfs are back ...","","Fiction, Papercutz"
10,203271704,"=""9781545803356""",Smurfs #26,Peyo (202280635),Hardcover,The Smurfs have been unhappy with their meals lately as Chef Smurf keeps serving them up skimpy meals with a side of disappointment. When Chef Smur...,"","Fiction, Papercutz"
11,203289442,"=""9781629918518""",Smurfs #24,Peyo (202280635),Hardcover,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
"",203289442,"=""9781629918501""",Smurfs #24,Peyo (202280635),Trade Paperback,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
12,203270615,"=""9781545801499""",Smurfs #25,Peyo (202280635),Hardcover,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
"",203270615,"=""9781545803578""",Smurfs #25,Peyo (202280635),Trade Paperback,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
13,203275192,"=""9781545805299""",Smurfs Village Behind the Wall #2,Peyo (202280635),Hardcover,"The river that borders Smurfy Grove has suddenly dried up! Not a drop remains! Now, it’s up to the Smurfy Grove Smurfs, accompanied by Hefty Smurf,...","","Fiction, Papercutz"
14,203286840,"=""9781629912929""",Smurfs Anthology #5,Peyo (202280635),Hardcover,"Smurf vs. Smurf and Smurf Soup get the Anthology treatment! While Papa Smurf works in his laboratory, two Smurfs begin arguing about the proper use...","","Fiction, Papercutz"
15,203288080,"=""9781629917382""",Smurfs #23,Peyo (202280635),Hardcover,"When Papa Smurf is away, the Smurfs will play! Handy Smurf has invented some machines to ease the burden of the hard-working Smurfs (not including ...","","Fiction, Papercutz"
16,203287891,"=""9781629916422""",Smurfs & Friends #2,Peyo (202280635),Hardcover,"The Smurfs’ eternal arch foe, the evil wizard Gargamel, is the center of attention in several Smurf-stories: “Gargamel and the Crocodile,” features...","","Fiction, Papercutz"
17,203288691,"=""9781629917832""",Smurfs: The Village Behind the Wall,Peyo (202280635),Hardcover,"","","Fiction, Papercutz"
"",203288691,"=""9781629917825""",Smurfs: The Village Behind the Wall,Peyo (202280635),Trade Paperback,"","","Fiction, Papercutz"
18,203287626,"=""9781629916231""",Smurfs #22,Peyo (202280635),Hardcover,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
"",203287626,"=""9781629916224""",Smurfs #22,Peyo (202280635),Trade Paperback,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
19,203286498,"=""9781629911724""",Smurfs Anthology #4,Peyo (202280635),Hardcover,"Another iconic Smurf, The Smurf Apprentice, gets the Anthology treatment! A Smurf wants to emulate Papa Smurf, and decides the best way to do so wo...","","Fiction, Papercutz"
20,203287253,"=""9781629915760""",Smurfs #21,Peyo (202280635),Hardcover,One of the most dramatic Smurfs adventures ever begins with the animals fleeing the forest because of a deadly forest fire. The Smurfs attempt to e...,"","Fiction, Papercutz"
"",203287253,"=""9781629915753""",Smurfs #21,Peyo (202280635),Trade Paperback,One of the most dramatic Smurfs adventures ever begins with the animals fleeing the forest because of a deadly forest fire. The Smurfs attempt to e...,"","Fiction, Papercutz"
