Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68953136,"=""9781439182000""",I Remember You,Harriet Evans (27828740),Trade Paperback,"Internationally bestselling author Harriet Evans gives readers ""the perfect girly read"" (Cosmopolitan, UK) in this fun, bittersweet, and irresistib...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Downtown Press"
"",68953136,"=""9781439182017""",I Remember You,Harriet Evans (27828740),eBook,"Internationally bestselling author Harriet Evans gives readers ""the perfect girly read"" (Cosmopolitan, UK) in this fun, bittersweet, and irresistib...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Downtown Press"
2,60094302,"=""9781439113158""",Love of Her Life,Harriet Evans (27828740),Trade Paperback, From the author of A Hopeless Romantic and Going Home comes an engaging new novel about a young woman who suffers loss and heartbreak—only to rega...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Downtown Press"
"",60094302,"=""9781439163566""",Love of Her Life,Harriet Evans (27828740),eBook, From the author of A Hopeless Romantic and Going Home comes an engaging new novel about a young woman who suffers loss and heartbreak—only to rega...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Downtown Press"
3,44608237,"=""9781416550686""",Hopeless Romantic,Harriet Evans (27828740),Trade Paperback,"From the bestselling author of Going Home, which Sophie Kinsella hailed as “fabulous,” comes a novel sure to touch and delight anyone who believes ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Downtown Press"
"",44608237,"=""9781416571537""",Hopeless Romantic,Harriet Evans (27828740),eBook,"From the bestselling author of Going Home, which Sophie Kinsella hailed as “fabulous,” comes a novel sure to touch and delight anyone who believes ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Downtown Press"
4,39851251,"=""9781416532712""",Un-Veiled,Eileen Rendahl (20053806),Trade Paperback,"Rumor has it...   ...that the Zimmerman twins, Ginger and Cinnamon, are the hot hair-stylists in Santa Bonita. Their Do It Up salon has been swampe...","General fiction (Children's/YA), General Fiction","Fiction, Women’s Fiction, Downtown Press"
"",39851251,"=""9781416538851""",Un-Veiled,Eileen Rendahl (20053806),eBook,"Rumor has it...   ...that the Zimmerman twins, Ginger and Cinnamon, are the hot hair-stylists in Santa Bonita. Their Do It Up salon has been swampe...","General fiction (Children's/YA), General Fiction","Fiction, Women’s Fiction, Downtown Press"
5,27828808,"=""9781416503958""",Going Home,Harriet Evans (27828740),Trade Paperback,"A heartwarming and moving novel of family and love from the international bestselling author of the “effortless and deeply satisfying” (Glamour, UK...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Downtown Press"
"",27828808,"=""9781416531319""",Going Home,Harriet Evans (27828740),eBook,"A heartwarming and moving novel of family and love from the international bestselling author of the “effortless and deeply satisfying” (Glamour, UK...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Downtown Press"
6,23313928,"=""9780743265034""",Starter Wife,Gigi Levangie Grazer (1791264),Trade Paperback,"From the New York Times bestselling author of Maneater comes a sexy, savvy, and wickedly funny novel about one woman's life after her divorce from ...","","Fiction, Women’s Fiction, Downtown Press"
"",23313928,"=""9781416517191""",Starter Wife,Gigi Levangie Grazer (1791264),eBook,"From the New York Times bestselling author of Maneater comes a sexy, savvy, and wickedly funny novel about one woman's life after her divorce from ...","","Fiction, Women’s Fiction, Downtown Press"
7,22955623,"=""9780743496148""",Manolo Matrix,Julie Kenner (17255257),Trade Paperback,USA TODAY bestselling author of The Givenchy Code Julie Kenner reloads for her second novel of high-heeled thrills as another woman gets pulled int...,"","Fiction, Downtown Press"
"",22955623,"=""9781416523277""",Manolo Matrix,Julie Kenner (17255257),eBook,USA TODAY bestselling author of The Givenchy Code Julie Kenner reloads for her second novel of high-heeled thrills as another woman gets pulled int...,"","Fiction, Downtown Press"
8,1669396,"=""9781416507703""",Rescue Me,Gigi Levangie Grazer (1791264),Trade Paperback,"A compelling novel about a young woman's struggle to remain true to her heart while navigating through the heady atmosphere of 1980s Los Angeles, f...","","Fiction, Women’s Fiction, Downtown Press"
9,23477741,"=""9780743499231""",Happiness Sold Separately,Libby Street (23476888),Trade Paperback,"Dream boyfriend not included.  When she moved to New York, Ryan Hadley imagined living the big-city-sitcom kind of life with all the trimmings -- g...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Downtown Press"
"",23477741,"=""9781416510208""",Happiness Sold Separately,Libby Street (23476888),eBook,"Dream boyfriend not included.  When she moved to New York, Ryan Hadley imagined living the big-city-sitcom kind of life with all the trimmings -- g...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Downtown Press"
10,23525719,"=""9780743499408""",Diva's Guide to Selling Your Soul,Kathleen O'Reilly (18697294),Trade Paperback,"Don't hate me because I'm beautiful...  Call me V. I used to be a nobody, just a girl from New Jersey who was probably going to hell anyway -- or w...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Downtown Press"
"",23525719,"=""9781416516569""",Diva's Guide to Selling Your Soul,Kathleen O'Reilly (18697294),eBook,"Don't hate me because I'm beautiful...  Call me V. I used to be a nobody, just a girl from New Jersey who was probably going to hell anyway -- or w...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Downtown Press"
11,19617726,"=""9780743470353""",Exes and Ohs,Beth Kendrick (19615600),Trade Paperback,"exit the groom...  Child psychologist Gwen Traynor has learned the hard way that ""perfect"" men aren't always what they seem. After being dumped the...","","Fiction, Romantic, Women’s Fiction, Downtown Press"
"",19617726,"=""9781416506751""",Exes and Ohs,Beth Kendrick (19615600),eBook,"exit the groom...  Child psychologist Gwen Traynor has learned the hard way that ""perfect"" men aren't always what they seem. After being dumped the...","","Fiction, Romantic, Women’s Fiction, Downtown Press"
12,21820985,"=""9780743490252""",Best of Friends,Cathy Kelly (18464596),Trade Paperback, You can have it all!    Abby Barton's TV career is taking off and now she and her husband can have the life they've always dreamed of in a lovely ...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Downtown Press"
"",21820985,"=""9781416592082""",Best of Friends,Cathy Kelly (18464596),eBook, You can have it all!    Abby Barton's TV career is taking off and now she and her husband can have the life they've always dreamed of in a lovely ...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Downtown Press"
13,19484727,"=""9780743469807""",Why Girls Are Weird,Pamela Ribon (19484736),Trade Paperback,She was just writing a story.  When Anna Koval decides to creatively kill time at her library job in Austin by teaching herself HTML and posting pa...,"","Fiction, Women’s Fiction, Downtown Press"
"",19484727,"=""9780743486408""",Why Girls Are Weird,Pamela Ribon (19484736),eBook,She was just writing a story.  When Anna Koval decides to creatively kill time at her library job in Austin by teaching herself HTML and posting pa...,"","Fiction, Women’s Fiction, Downtown Press"
