Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22994560,"=""9780743496247""",Wilde Women,Paula Wall (22994496),Trade Paperback,"Paula Wall, the national bestselling author of The Rock Orchard, returns with another witty, wise, and romantic tale of two sisters with a talent f...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Atria Books"
"",22994560,"=""9781416557135""",Wilde Women,Paula Wall (22994496),eBook,"Paula Wall, the national bestselling author of The Rock Orchard, returns with another witty, wise, and romantic tale of two sisters with a talent f...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Atria Books"
2,36462891,"=""9780743292108""",Good Girls Pole Riders Club,Kimona Jaye (38268607),Trade Paperback,"STRIPPING: IT'S NOT JUST FOR BAD GIRLS ANYMORE.   When Shaundra finds an ambitious stripper's business card in her boyfriend's back pocket, she dec...",General Fiction,"Fiction, Atria Books"
"",36462891,"=""9780743298735""",Good Girls Pole Riders Club,Kimona Jaye (38268607),eBook,"STRIPPING: IT'S NOT JUST FOR BAD GIRLS ANYMORE.   When Shaundra finds an ambitious stripper's business card in her boyfriend's back pocket, she dec...",General Fiction,"Fiction, Atria Books"
3,38196909,"=""9780743297271""",Caramel Flava,"",Trade Paperback,"Following the commercially successful Chocolate Flava, Caramel Flava is a new collection of erotic short stories edited by the Queen of Erotica, Za...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",38196909,"=""9781416537991""",Caramel Flava,"",eBook,"Following the commercially successful Chocolate Flava, Caramel Flava is a new collection of erotic short stories edited by the Queen of Erotica, Za...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
4,28300588,"=""9780743271127""",Submission,Marthe Blau (28300591),Trade Paperback,"You'll want to scream, but you'll be gagged. You'll want to cry, but you'll be blindfolded. You'll want to run away, but you'll be tied up. You'll ...","","Fiction, Atria Books"
"",28300588,"=""9781476729077""",Submission,Marthe Blau (28300591),eBook,"You'll want to scream, but you'll be gagged. You'll want to cry, but you'll be blindfolded. You'll want to run away, but you'll be tied up. You'll ...","","Fiction, Atria Books"
5,19801575,"=""9780743470988""",Afterburn,Zane (269527),Trade Paperback,"Finding love isn't easy and keeping love is even harder—especially when everyone seems bent on trying to destroy it.When Washington, D.C., chiropra...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",19801575,"=""9780743493987""",Afterburn,Zane (269527),eBook,"Finding love isn't easy and keeping love is even harder—especially when everyone seems bent on trying to destroy it.When Washington, D.C., chiropra...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
6,18406720,"=""9780743457040""",Skyscraper,Zane (269527),Trade Paperback,"The bestselling author of Gettin' Buck Wild and The Sisters of APF gives new meaning to the term ""office party"" in this exhilarating and boldly ero...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",18406720,"=""9780743480208""",Skyscraper,Zane (269527),eBook,"The bestselling author of Gettin' Buck Wild and The Sisters of APF gives new meaning to the term ""office party"" in this exhilarating and boldly ero...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
7,20018470,"=""9780743476249""",Nervous,Zane (269527),Trade Paperback,"In this follow-up to the mega-sensation Addicted, the New York Times bestselling Queen of Erotica delivers a shocking and steamy story about a woma...","Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",20018470,"=""9780743475815""",Nervous,Zane (269527),eBook,"In this follow-up to the mega-sensation Addicted, the New York Times bestselling Queen of Erotica delivers a shocking and steamy story about a woma...","Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
8,19346374,"=""9780743476256""",Sisters of APF,Zane (269527),Trade Paperback,"The Sisters of APF is Zane's first book based on one of her most popular short story subjects, the sexy escapades of a sorority like no other.Many ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",19346374,"=""9780743480826""",Sisters of APF,Zane (269527),eBook,"The Sisters of APF is Zane's first book based on one of her most popular short story subjects, the sexy escapades of a sorority like no other.Many ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
9,20851106,"=""9780743482387""",Chocolate Flava,"",Trade Paperback,"As a bestselling author and successful publisher of Strebor Books, Zane's name is synonymous with popular fiction—especially erotica. Her website, ...","","Fiction, Atria Books"
