Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1329977,"=""9781982110994""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Hardcover,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9780671027346""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781439122433""",Perks of Being a Wallflower,Stephen Chbosky (1843916),eBook,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781451696196""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
2,2119755893,"=""9781481499149""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Trade Paperback,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499132""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Hardcover,"From the author of Cure for the Common Universe comes a monster-movie-like novel that bravely challenges perceived notions of beauty, identity, and...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499156""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),eBook,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
3,2134096258,"=""9781534406025""",Learning to Breathe,Janice Lynn Mather (2134096116),Trade Paperback,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406018""",Learning to Breathe,Janice Lynn Mather (2134096116),Hardcover,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406032""",Learning to Breathe,Janice Lynn Mather (2134096116),eBook,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2117304800,"=""9781481492133""",Your Destination Is on the Left,Lauren Spieller (2117304750),Trade Paperback,"“Emotional and sexy…I loved it!” —Miranda Kenneally, bestselling author of Catching Jordan “Dessa is a winning and resilient heroine.” —Elizabeth W...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2117304800,"=""9781481492126""",Your Destination Is on the Left,Lauren Spieller (2117304750),Hardcover,"“Emotional and sexy…I loved it!” —Miranda Kenneally, bestselling author of Catching Jordan “Dessa is a winning and resilient heroine.” —Elizabeth W...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2117304800,"=""9781481492140""",Your Destination Is on the Left,Lauren Spieller (2117304750),eBook,"“Emotional and sexy…I loved it!” —Miranda Kenneally, bestselling author of Catching Jordan “Dessa is a winning and resilient heroine.” —Elizabeth W...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
5,554222844,"=""9781481464260""",Finding Felicity,Stacey Kade (474872669),Trade Paperback,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554222844,"=""9781481464253""",Finding Felicity,Stacey Kade (474872669),Hardcover,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554222844,"=""9781481464277""",Finding Felicity,Stacey Kade (474872669),eBook,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
6,100227965,"=""9781481468398""",Strange Fire,Tommy Wallach (445361221),Trade Paperback,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781481468381""",Strange Fire,Tommy Wallach (445361221),Hardcover,"What if the asteroid heading toward Earth in Tommy Wallach’s New York Times bestselling novel, We All Looked Up, actually hit and demolished our pl...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781481468404""",Strange Fire,Tommy Wallach (445361221),eBook,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781508243069""",Strange Fire,Tommy Wallach (445361221),Audio Download,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
7,703012,"=""9781534430105""",Satellite Down,Rob Thomas (707357),Trade Paperback,"Rob Thomas, creator of Veronica Mars and author of Rats Saw God, delivers a poignant tale of a young man caught in the crossroads of growing up wit...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703012,"=""9781442468085""",Satellite Down,Rob Thomas (707357),eBook,Patrick Sheridan is experiencing technical difficulties...Patrick's thrilled to become a student reporter on a teen news show. But when he leaves h...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
8,100641651,"=""9781481481694""",Autoboyography,Christina Lauren (410036779),Trade Paperback,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
