Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210652969,"=""9781499815245""",Song for Nolan,Rushie Ellenwood (210653009),Fixed Layout eBook,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
"",210652969,"=""9781499815238""",Song for Nolan,Rushie Ellenwood (210653009),Hardcover,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
2,214194189,"=""9781499814477""",Patrick and the Not So Perfect Party,Anne Wynter (213493365),Fixed Layout eBook,"All Patrick wants for his birthday is a flawless FOOD party.So why does Karter arrive dressed as a FOOT!? From Ezra Jack Keats Award-Winner, Anne W...","","Fiction, little bee books"
"",214194189,"=""9781499814460""",Patrick and the Not So Perfect Party,Anne Wynter (213493365),Hardcover,"All Patrick wants for his birthday is a flawless FOOD party.So why does Karter arrive dressed as a FOOT!? From Ezra Jack Keats Award-Winner, Anne W...","","Fiction, little bee books"
3,212463714,"=""9781499815153""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,Join four musical instruments in their first year at Band Camp! Pranks and food fights aren't all that is in store for this group of unlikely frien...,"","Fiction, little bee books"
"",212463714,"=""9781499815160""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Paper Over Board,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
"",212463714,"=""9781499815177""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
4,212463802,"=""9781499815955""",Mi vecino alienígena: 4 libros en 1,A.I. Newton (2140104394),Trade Paperback,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Non-Fiction, little bee books"
5,206601121,"=""9781499814996""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Trade Paperback,"Discover the joy of reading with Little Bee chapter books! In the sixth installment of Monster and Me, Freddy, F.M., and Riya venture into the tunn...","","Fiction, little bee books"
"",206601121,"=""9781499815009""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Hardcover,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
"",206601121,"=""9781499815016""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Fixed Layout eBook,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
6,213297016,"=""9781499817362""",Nen and the Lonely Fisherman,Ian Eagleton (213297056),Fixed Layout eBook,"An adventurous merman and kind fisherman find love and each other in this gorgeous update to the Little Mermaid story.Winner of the Polari Prize, t...","","Fiction, little bee books"
"",213297016,"=""9781499815931""",Nen and the Lonely Fisherman,Ian Eagleton (213297056),Hardcover,"An adventurous merman and kind fisherman find love and each other in this gorgeous update to the Little Mermaid story.Winner of the Polari Prize, t...","","Fiction, little bee books"
7,213493632,"=""9781499814934""",Hello,Viola Wang (213493669),Fixed Layout eBook,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
"",213493632,"=""9781499814927""",Hello,Viola Wang (213493669),Hardcover,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
8,201158321,"=""9781499814910""",You Are Part of the Wonder,Ruth Doyle (201158361),Fixed Layout eBook,"Meditative and enchanting, this beautifully illustrated picture book encourages us to explore, connect, and find wonder in nature.There's a bird ou...","","Fiction, little bee books"
"",201158321,"=""9781499814903""",You Are Part of the Wonder,Ruth Doyle (201158361),Hardcover,"Meditative and enchanting, this beautifully illustrated picture book encourages us to explore, connect, and find wonder in nature.""A lovely invitat...","","Fiction, little bee books"
9,199838229,"=""9781499814965""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Trade Paperback,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814972""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Hardcover,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814989""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Fixed Layout eBook,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
