Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1305516984,"=""9781508233893""",MatchUp,"Lee Child (41683950), Christopher Rice (19615500), J.A. Jance (40830890), Lisa Scottoline (79881458), C. J. Box (409579542), Steve Berry (453721817), Peter James (453721940), Michael Koryta (525941277), Diana Gabaldon (2120500195), David Morrell (2120500205), Karin Slaughter (2120500242), Val Mcdermid (3158), Andrew Gross (2120500252), Lara Adrian (2120500262), Charlaine Harris (3496), John Sandford (8177), Kathy Reichs (1136559), Eric Van Lustbader (1146817), Gayle Lynds (1239426), Nelson DeMille (1574593), Lisa Jackson (18195162), Sandra Brown (19338053)",Audio Download,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster Audio"
"",1305516984,"=""9781501141607""",MatchUp,"Lee Child (41683950), Christopher Rice (19615500), J.A. Jance (40830890), Lisa Scottoline (79881458), C. J. Box (409579542), Steve Berry (453721817), Peter James (453721940), Michael Koryta (525941277), Diana Gabaldon (2120500195), David Morrell (2120500205), Karin Slaughter (2120500242), Val Mcdermid (3158), Andrew Gross (2120500252), Lara Adrian (2120500262), Charlaine Harris (3496), John Sandford (8177), Kathy Reichs (1136559), Eric Van Lustbader (1146817), Gayle Lynds (1239426), Nelson DeMille (1574593), Lisa Jackson (18195162), Sandra Brown (19338053)",Trade Paperback,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster Audio"
"",1305516984,"=""9781501141614""",MatchUp,"Lee Child (41683950), Christopher Rice (19615500), J.A. Jance (40830890), Lisa Scottoline (79881458), C. J. Box (409579542), Steve Berry (453721817), Peter James (453721940), Michael Koryta (525941277), Diana Gabaldon (2120500195), David Morrell (2120500205), Karin Slaughter (2120500242), Val Mcdermid (3158), Andrew Gross (2120500252), Lara Adrian (2120500262), Charlaine Harris (3496), John Sandford (8177), Kathy Reichs (1136559), Eric Van Lustbader (1146817), Gayle Lynds (1239426), Nelson DeMille (1574593), Lisa Jackson (18195162), Sandra Brown (19338053)",eBook,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster Audio"
"",1305516984,"=""9781508233886""",MatchUp,"Lee Child (41683950), Christopher Rice (19615500), J.A. Jance (40830890), Lisa Scottoline (79881458), C. J. Box (409579542), Steve Berry (453721817), Peter James (453721940), Michael Koryta (525941277), Diana Gabaldon (2120500195), David Morrell (2120500205), Karin Slaughter (2120500242), Val Mcdermid (3158), Andrew Gross (2120500252), Lara Adrian (2120500262), Charlaine Harris (3496), John Sandford (8177), Kathy Reichs (1136559), Eric Van Lustbader (1146817), Gayle Lynds (1239426), Nelson DeMille (1574593), Lisa Jackson (18195162), Sandra Brown (19338053)",Compact Disk,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster Audio"
2,434444330,"=""9781442370050""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Lincoln Child (453721835), Peter James (453721940), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Michael Connelly (453721790), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), James Rollins (453721842)",Audio Download,2015 Audie Award Finalist for Short Stories/CollectionsA New York Times and USA TODAY bestseller! Edited by #1 New York Times bestselling author Da...,"","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster Audio"
"",434444330,"=""9781476762074""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Lincoln Child (453721835), Peter James (453721940), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Michael Connelly (453721790), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), James Rollins (453721842)",Trade Paperback,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster Audio"
"",434444330,"=""9781476762081""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Lincoln Child (453721835), Peter James (453721940), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Michael Connelly (453721790), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), James Rollins (453721842)",eBook,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster Audio"
3,274143,"=""9781442342781""",Mind Prey,John Sandford (8177),Audio Download,From the #1 bestselling author of the Lucas Davenport thrillers—“Sandford conjures up the high anxiety his Prey novels are known for…this lone psyc...,Crime/Mystery,"Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",274143,"=""9780743532761""",Mind Prey,John Sandford (8177),Compact Disk,John Sandford's acclaimed Prey novels featuring the brilliant Lucas Davenport have plunged millions of readers into the darkest recesses of the cri...,Crime/Mystery,"Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",274143,"=""9780743541374""",Mind Prey,John Sandford (8177),Audio Download,From the bestselling author of night prey and winter prey...an all-new Lucas Davenport thriller.Run for it...It was raining when psychiatrist Andi ...,Crime/Mystery,"Fiction, Suspense, Thriller, Simon & Schuster Audio"
4,1060498,"=""9781442342767""",Sudden Prey,John Sandford (8177),Audio Download,A Lucas Davenport thriller by internationally bestselling novelist John Sandford.Lucas Davenport knows why people kill. Some do it for thrills. Som...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",1060498,"=""9780743532693""",Sudden Prey,John Sandford (8177),Compact Disk,Revenge is the engine which powers this entry in John Sandford's Prey series starring superslick Minnesota cop Lucas Davenport. When a dangerous fe...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",1060498,"=""9780743547178""",Sudden Prey,John Sandford (8177),Audio Download,Revenge is the engine which powers this entry in John Sandford's Prey series starring superslick Minnesota cop Lucas Davenport. When a dangerous fe...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
5,273723,"=""9781442342774""",Night Prey,John Sandford (8177),Audio Download,A Lucas Davenport thriller by internationally bestselling novelist John Sandford.A Lucas Davenport thriller by internationally bestselling novelist...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",273723,"=""9780743543019""",Night Prey,John Sandford (8177),Audio Download,"John Sandford's bestselling Lucas Davenport series continues with the fast-paced, compelling thriller, Night Prey. A series of deaths leads to the ...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
