Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62099445,"=""9781439157411""",Cat Dog,Mem Fox (706409),Fixed Layout eBook,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",62099445,"=""9781416986881""",Cat Dog,Mem Fox (706409),Hardcover,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
2,2092082045,"=""9781481480055""",Great Dictionary Caper,Judy Sierra (1250564),Fixed Layout eBook,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2092082045,"=""9781481480048""",Great Dictionary Caper,Judy Sierra (1250564),Hardcover,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,1071798,"=""9780689844492""",Things That Are Most in the World,Judi Barrett (1103891),Trade Paperback,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
"",1071798,"=""9780689813337""",Things That Are Most In the World,Judi Barrett (1103891),Hardcover,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
4,315458,"=""9780689715433""",Surprise Party,Pat Hutchins (706629),Trade Paperback,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
"",315458,"=""9780027459302""",Surprise Party,Pat Hutchins (706629),Hardcover,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
"",315458,"=""9781481410762""",Surprise Party,Pat Hutchins (706629),Enhanced eBook,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
5,6412,"=""9780671667443""",King Who Rained,Fred Gwynne (1312638),Trade Paperback,A young girl misunderstands her parents’ expressions as fairy tales in this humorous picture book by Fred Gwynne.Confused by the different meanings...,Fiction Ages 7-12,"Fiction, Aladdin"
"",6412,"=""9780671663636""",King Who Rained,Fred Gwynne (1312638),Hardcover,A young girl misunderstands her parents’ expressions as fairy tales in this humorous picture book by Fred Gwynne.Confused by the different meanings...,Fiction Ages 7-12,"Fiction, Aladdin"
6,324283,"=""9780671667412""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Trade Paperback,"With his hilarious wordplay and zany humor, Fred Gwynne keeps children of all ages in stitches!",Fiction Ages 7-12,"Fiction, Aladdin"
"",324283,"=""9780671666859""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Hardcover,A gorilla war? Car pools? Playing the piano by ear? It's no wonder a little girl is confused by some of the strange things she overhears her mommy ...,Fiction Ages 7-12,"Fiction, Aladdin"
