Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203265165,"=""9781665943871""",Genius in a High Chair,Rosemary Wells (1345206),Hardcover,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",203265165,"=""9781665943888""",Genius in a High Chair,Rosemary Wells (1345206),Fixed Layout eBook,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,217972810,"=""9781685552428""",Are You Giggly?,Tim Button (212795448),Board Book,"Find out who giggles and who doesn’t in this playful book that ends with a delightful, giggly surprise!Hi Lion, are you giggly? How about you, Zebr...","","Fiction, The Collective Book Studio"
3,215241209,"=""9781667206769""",Touch and Trace: ABC Learn with Me!,Editors of Silver Dolphin Books (145528010),Board Book,"Learn the alphabet with this delightful board book filled with traceable elements for each letter!Perfectly sized for little hands, this innovative...","","Fiction, Silver Dolphin Books"
4,178469275,"=""9781534493476""",Thingamajig,Rilla Alexander (178468848),Hardcover,A young elephant is on the case to find the miscellaneous objects their animal neighbors have lost in this playful and whimsical humdinger of a pic...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178469275,"=""9781534493483""",Thingamajig,Rilla Alexander (178468848),Fixed Layout eBook,A young elephant is on the case to find the miscellaneous objects their animal neighbors have lost in this playful and whimsical humdinger of a pic...,"","Fiction, Simon & Schuster Books for Young Readers"
5,212795409,"=""9781685555634""",Are You Wiggly?,Tim Button (212795448),Board Book,"Find out who wiggles and who doesn’t in this playful book that ends with a delightful, wiggly surprise!FORBES VETTED — BEST GIFT FOR 9-MONTH-OLDS  ...","","Fiction, The Collective Book Studio"
6,182198809,"=""9781665900324""",Bigger Than Me,Erica Simone Turnipseed (182198767),Hardcover,Children discover the impact they can have when they band together in this picture book ode to how solidarity lifts everyone up.Siblings Luna and Z...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Hispanic, Literary, Pop Culture, Social Situations, Summer Reading, International, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Boy's Interest, Child Narrator, Civil Rights, Colonization, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Politicians, Spanish, Women's Interest, Politics, Indigenous People, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",182198809,"=""9781665900331""",Bigger Than Me,Erica Simone Turnipseed (182198767),Fixed Layout eBook,Children discover the impact they can have when they band together in this picture book ode to how solidarity lifts everyone up.Siblings Luna and Z...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Hispanic, Literary, Pop Culture, Social Situations, Summer Reading, International, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Boy's Interest, Child Narrator, Civil Rights, Colonization, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Politicians, Spanish, Women's Interest, Politics, Indigenous People, Mental Health, Atheneum/Caitlyn Dlouhy Books"
7,179057321,"=""9781534495036""",Playful Pigs from A to Z,Anita Lobel (167558076),Hardcover,The beloved classic picture book about adorable pigs enjoying a delightful day from A to Z by Caldecott Honor winner Anita Lobel returns in this be...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179057321,"=""9781534495043""",Playful Pigs from A to Z,Anita Lobel (167558076),Fixed Layout eBook,The beloved classic picture book about adorable pigs enjoying a delightful day from A to Z by Caldecott Honor winner Anita Lobel returns in this be...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,200068757,"=""9781735311586""",I Am an Animal / Soy un animal,Alfredo Soderguit (200068794),Board Book,"""Delves into the commonalities we share with our co-inhabitants on this great planet."" —Kirkus Reviews ""Soderguit’s work makes adept use of illustr...","","Fiction, Tra Publishing"
