Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166408196,"=""9781534463301""",Susan La Flesche Picotte,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463318""",Susan La Flesche Picotte,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463325""",Susan La Flesche Picotte,Diane Bailey (101099264),eBook,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
2,2118138062,"=""9781481495486""",Bonnie and Clyde,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495493""",Bonnie and Clyde,James Buckley Jr. (2088367284),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495509""",Bonnie and Clyde,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
3,2088367401,"=""9781481479424""",Adolf Hitler,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this brand-new nonfiction series that f...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Holocaust, Aladdin"
"",2088367401,"=""9781481479431""",Adolf Hitler,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this brand-new nonfiction series that f...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Holocaust, Aladdin"
4,2088368469,"=""9781481479448""",Jack the Ripper,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479455""",Jack the Ripper,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479462""",Jack the Ripper,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
5,18416675,"=""9781439114308""",Laura Bush,Beatrice Gormley (1517152),eBook,"Laura Bush has loved education and reading since she was a young child, and today she brings her experienced viewpoints, her love of children, and ...","","Non fiction, Aladdin"
6,47187183,"=""9781416968054""",Martin Luther King Jr.,David Colbert (46786790),Trade Paperback,"Discover ten crucial days in the life of activist and civil rights leader Martin Luther King, Jr., in this installment of the 10 Days series.Martin...","","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
"",47187183,"=""9781416998921""",Martin Luther King Jr.,David Colbert (46786790),eBook,"Discover ten crucial days in the life of activist and civil rights leader Martin Luther King, Jr., in this installment of the 10 Days series.Martin...","","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
7,35593650,"=""9781416915454""",Marie Curie,Beatrice Gormley (1517152),Trade Paperback,"Marie Curie was a world-renowned scientist who made many important discoveries, as well as a great teacher and a mother, but her accomplishments di...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
8,15675890,"=""9780689843884""",My Brother Martin,Christine King Farris (44321072),Trade Paperback,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
"",15675890,"=""9780689843877""",My Brother Martin,Christine King Farris (44321072),Hardcover,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
9,23451226,"=""9780689874680""",Anne Frank,Ruth Ashby (23458280),Trade Paperback,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non fiction, Aladdin"
"",23451226,"=""9781439112960""",Anne Frank,Ruth Ashby (23458280),eBook,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non fiction, Aladdin"
10,23825632,"=""9780689876486""",Christopher Columbus,Kathleen Kudlinski (1810624),Trade Paperback,"CHILDHOOD OF WORLD FIGURES  Christopher Columbus was born in Italy in 1451. His father was a weaver, but like most young men living near a seaport,...","","Non fiction, Aladdin"
