Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182612891,"=""9781982180270""",Lymph & Longevity,Gerald Lemole (182612678),eBook,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non-Fiction, Scribner"
"",182612891,"=""9781797133928""",Lymph & Longevity,Gerald Lemole (182612678),Audio Download,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non-Fiction, Scribner"
"",182612891,"=""9781982180256""",Lymph & Longevity,Gerald Lemole (182612678),Hardcover,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non-Fiction, Scribner"
2,2115354541,"=""9781501156489""",Healing Arthritis,Susan Blum (405301308),eBook,"The author of the bestselling The Immune System Recovery Plan shares her science-based, drug-free treatment plan for the almost fifty million peopl...","","Non-Fiction, Doctors, Gluten Free, Scribner"
"",2115354541,"=""9781501156465""",Healing Arthritis,Susan Blum (405301308),Hardcover,"The author of the bestselling The Immune System Recovery Plan shares her science-based, drug-free treatment plan for the almost fifty million peopl...","","Non-Fiction, Doctors, Gluten Free, Scribner"
3,85790475,"=""9781451661972""",Body Counts,Sean Strub (85790573),eBook,"The founder of POZ magazine shares “a captivating…eyewitness account from inside the AIDS epidemic” (Next) and “a moving, multi-decade memoir of on...",Biography/Autobiography,"Academic, GLBT, Non-Fiction, Civil Rights, Scribner"
"",85790475,"=""9781451661965""",Body Counts,Sean Strub (85790573),Trade Paperback,"The founder of POZ magazine shares “a captivating…eyewitness account from inside the AIDS epidemic” (Next) and “a moving, multi-decade memoir of on...",Biography/Autobiography,"Academic, GLBT, Non-Fiction, Civil Rights, Scribner"
4,405301247,"=""9781451695007""",Immune System Recovery Plan,Susan Blum (405301308),eBook,"The bestselling book with 100,000 copies in print from one of the most sought-after experts in the field of functional medicine, Dr. Susan Blum, au...","","Non-Fiction, Doctors, Scribner"
"",405301247,"=""9781451694970""",Immune System Recovery Plan,Susan Blum (405301308),Hardcover,"The bestselling book with 100,000 copies in print from one of the most sought-after experts in the field of functional medicine, Dr. Susan Blum, au...","","Non-Fiction, Doctors, Scribner"
5,16854368,"=""9780743234207""",Living Proof,Michael Gearin-Tosh (17026001),eBook,I was told I had cancer and that I must expect to die soon. Almost eight years later I still do my job and enjoy life. I have not had conventional ...,"","Non-Fiction, Scribner"
"",16854368,"=""9781416577515""",Living Proof,Michael Gearin-Tosh (17026001),Trade Paperback,I was told I had cancer and that I must expect to die soon. Almost eight years later I still do my job and enjoy life. I have not had conventional ...,"","Non-Fiction, Scribner"
6,5885,"=""9780743288941""","You Mean I'm Not Lazy, Stupid or Crazy?!","Kate Kelly (1057856), Peggy Ramundo (1057857)",eBook,A revised and updated edition of the classic self-help book that has served as a lifeline to the millions of adults who have ADHD!With over a quart...,"","Non-Fiction, Scribner"
"",5885,"=""9780743264488""","You Mean I'm Not Lazy, Stupid or Crazy?!","Kate Kelly (1057856), Peggy Ramundo (1057857)",Trade Paperback,A revised and updated edition of the classic self-help book that has served as a lifeline to the millions of adults who have ADHD!With over a quart...,"","Non-Fiction, Scribner"
7,1081884,"=""9781451664423""",AIDS,Elisabeth Kübler-Ross (1684485),eBook,"AIDS""None of us is so unique as to be exempt from the human condition.""As the numbers of reported AIDS cases continue to climb, and the disease con...","","Classics, Non-Fiction, Scribner"
"",1081884,"=""9780684839400""",AIDS,Elisabeth Kübler-Ross (1684485),Trade Paperback,"AIDS  ""None of us is so unique as to be exempt from the human condition.""  As the numbers of reported AIDS cases continue to climb, and the disease...","","Classics, Non-Fiction, Scribner"
