Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190143669,"=""9781665918237""",Story Spinners,Cassandra Federman (190143279),Hardcover,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
"",190143669,"=""9781665918244""",Story Spinners,Cassandra Federman (190143279),Trade Paperback,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
"",190143669,"=""9781665918251""",Story Spinners,Cassandra Federman (190143279),Fixed Layout eBook,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
2,197977277,"=""9781665936439""",Fergie and Chouchou,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936422""",Fergie and Chouchou,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Fergie and Chouchou,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
3,197648079,"=""9781665935821""","Mindy Kim, Big Sister",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
"",197648079,"=""9781665935814""","Mindy Kim, Big Sister",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
"",197648079,"=""9781665935838""","Mindy Kim, Big Sister",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
4,158302320,"=""9781534451674""",Curious Cove,Amy Marie Stadelmann (60094494),Hardcover,Fact-loving Paige sets out to prove imaginative Penn wrong about mermaids in this third book in the mystery graphic novel chapter book series Paige...,"","Fiction, Aladdin"
