Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451570088,"=""9781476775807""",Between the Sheets,Cairo (47915658),eBook,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
"",451570088,"=""9781593095949""",Between the Sheets,Cairo (47915658),Trade Paperback,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
2,410674061,"=""9781476733579""",Retribution,Cairo (47915658),eBook,"Retribution picks up where Deep Throat Diva left off, as Pasha prepares for the ultimate payback to the men who have hurt her, including the man sh...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410674061,"=""9781593095116""",Retribution,Cairo (47915658),Trade Paperback,"Retribution picks up where Deep Throat Diva left off, as Pasha prepares for the ultimate payback to the men who have hurt her, including the man sh...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
3,402598886,"=""9781451678437""",Slippery When Wet,Cairo (47915658),eBook,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",402598886,"=""9781593094355""",Slippery When Wet,Cairo (47915658),Trade Paperback,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
4,410595047,"=""9781476733098""",Stud Palace,Cairo (47915658),eBook,Beautiful women from all walks of life seek the pleasure of studs—women with the swag of a man—who cater their every sexual whim.Feeling sexually f...,Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
5,402589056,"=""9781451678420""",Big Booty,Cairo (47915658),eBook,"Overflowing with juicy gossip, passion, over-the-top antics, and drama, Big Booty keeps readers on the edge of their seats wondering what happens n...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
6,83752897,"=""9781451651072""",Man Swappers,Cairo (47915658),eBook,"Disturbingly sexy and devilishly delicious, Man Swappers explores the taboo topic of three adventurous and carefree women—more specifically, three ...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
7,69794063,"=""9781439184059""",Deep Throat Diva,Cairo (47915658),eBook,"Deliciously dirty, Deep Throat Diva is the titillating story of a young woman who will do anything to keep her secrets from coming to light and rui...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
"",69794063,"=""9781593093013""",Deep Throat Diva,Cairo (47915658),Trade Paperback,"Deliciously dirty, Deep Throat Diva is the titillating story of a young woman who will do anything to keep her secrets from coming to light and rui...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
8,47915649,"=""9781416597223""",Kat Trap,Cairo (47915658),eBook,"In this sexy, raw debut novel, a vivacious young murderess seduces her unsuspecting victims to their own deaths. . . . Katrina is a self-proclaimed...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",47915649,"=""9781593092283""",Kat Trap,Cairo (47915658),Trade Paperback,"A sexy, raw novel about the life of a young murderess who lures her victims to their own deaths by seducing them.Ghetto-born and street-raised, Kat...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
