Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non-Fiction, Simon & Schuster"
"",404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non-Fiction, Simon & Schuster"
2,156236863,"=""9781438010489""",Spanish At a Glance,"Gail Stein (157101013), Heywood Wald Ph.D. (157101014)",Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non-Fiction, Barrons Educational Services"
3,45347402,"=""9781416559122""",Gringo,Chesa Boudin (45347406),Trade Paperback,"""In Gringo, Chesa Boudin takes us on a delightfully engaging trip through Latin America, in an ingenious combination of memoir and commentary"" (How...",Travel & holiday,"Non-Fiction, Scribner"
"",45347402,"=""9781416559849""",Gringo,Chesa Boudin (45347406),eBook,"""In Gringo, Chesa Boudin takes us on a delightfully engaging trip through Latin America, in an ingenious combination of memoir and commentary"" (How...",Travel & holiday,"Non-Fiction, Scribner"
4,408992868,"=""9781593601737""",Open Road's Best of Belize 3E,Charlie Morris (20956242),Trade Paperback,"Best of Belize takes readers to tropical beaches, Mayan ruins, and pristine wildlife!Open Road’s Best of Belize 3E gives readers a small number of ...","","Non-Fiction, Open Road"
5,405486245,"=""9781593601683""","Open Road's Best of Panama, 2nd Edition",Bruce Morris (44957185),Trade Paperback,"The only guide to the best of Panama designed for the amount of time readers really have for their trip.Open Road’s Best of Panama, 2nd Edition, gi...","","Non-Fiction, Open Road"
6,67993910,"=""9781593601409""",Open Road's Best of Cuba,Bruce Morris (44957185),Trade Paperback,"With travel now easier for Americans, Cuba is poised to take off as a huge destination!O pen Road’s Best of Cuba explores the best hotels, restaura...","","Non-Fiction, Open Road"
7,62012190,"=""9781593601263""",Open Road's Best of Guatemala,Bruce Morris (44957185),Trade Paperback,"Guatemala, the heart of the Ruta Maya, is a gorgeous place to visit with many exciting things to do and see. With Open Road’s Best of Guatemala, th...","","Non-Fiction, Open Road"
8,60119216,"=""9781593601201""",Open Road's Best Of Bermuda,Ron Charles (18566521),Trade Paperback,"Bermuda continues to be a top American travel destination, with more than 750,000 Americans traveling there each year. Readers will find reviews of...","","Non-Fiction, Open Road"
9,188551546,"=""9781566562997""",Bolivia in Focus,Robert J. Werner (188551583),Trade Paperback,This land of colorful cultures and stunning landscapes offers the curious visitor and student an unending stream of extraordinary things. From a fa...,"","Non-Fiction, Interlink Publishing Group Inc"
10,44956479,"=""9781593601003""",Open Road's Best Of The Bahamas,Ron Charles (18566521),Trade Paperback,"Open Road's Best of The Bahamas gives readers a small number of great choices and itineraries for one-day, weekend, one-week and two-week trips. Re...","","Non-Fiction, Open Road"
11,189275993,"=""9781566565684""",Belize and Northern Guatemala (Traveller's Wildlife Guides),Les Beletsky (189274906),Trade Paperback,Most travellers to Belize and Northern Guatemala want to experience lush tropical forests and other stunning habitats and catch glimpses of exotic ...,"","Non-Fiction, Interlink Publishing Group Inc"
12,189276522,"=""9781566565295""",Costa Rica (Traveller's Wildlife Guides),Les Beletsky (189274906),Trade Paperback,"Most travellers to Costa Rica want to experience its lush tropical forests and catch glimpses of exotic wildlife; toucans and parrots, hummingbirds...","","Non-Fiction, Interlink Publishing Group Inc"
13,177051043,"=""9781576870754""",Popular,"",Hardcover,"New from high-profile fashion photographer Thierry Le Gouès comes a lavish artist's book, Popular, an earthy, luring tome of the rarely shown Havan...","","Non-Fiction, powerHouse Books"
14,193071043,"=""9781566562843""",Belize,Ian Peedle (193071078),Trade Paperback,This new series of country guides is designed for travellers and students who want to understand the wider picture and build up an overall knowledg...,"","Non-Fiction, Interlink Publishing Group Inc"
