Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63444584,"=""9781416990581""",Lucky for Good,Susan Patron (28434352),Hardcover,Will Lucky solve life’s mysteries before she turns twelve? The adventures that began with the Newbery Award–winner The Higher Power of Lucky come t...,"","Fiction, Atheneum Books for Young Readers"
"",63444584,"=""9781416990598""",Lucky for Good,Susan Patron (28434352),Trade Paperback,Will Lucky solve life’s mysteries before she turns twelve? The adventures that began with the Newbery Award–winner The Higher Power of Lucky come t...,"","Fiction, Atheneum Books for Young Readers"
"",63444584,"=""9781442409446""",Lucky for Good,Susan Patron (28434352),eBook,Will Lucky solve life’s mysteries before she turns twelve? The adventures that began with the Newbery Award–winner The Higher Power of Lucky come t...,"","Fiction, Atheneum Books for Young Readers"
2,76582417,"=""9781442419971""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),Hardcover,"After a year living with Aunt Fiona, William is off to audition for the role of Puck in a summer production of A Midsummer Night’s Dream . But gett...","","Fiction, Atheneum Books for Young Readers"
"",76582417,"=""9781442419988""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),Trade Paperback,"From three-time Newbery Honor author Zilpha Keatley Snyder, “an adventure story with a lot to say about identity, ambition, and character” (Kirkus ...","","Fiction, Atheneum Books for Young Readers"
"",76582417,"=""9781442419995""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),eBook,"From three-time Newbery Honor author Zilpha Keatley Snyder, “an adventure story with a lot to say about identity, ambition, and character” (Kirkus ...","","Fiction, Atheneum Books for Young Readers"
3,63204831,"=""9781416989981""",Making a Friend,Alison McGhee (21408612),Hardcover,"Clean, cold, white snow! Snow for sledding. Snow for catching on your tongue. Snow for making a SNOWMAN! Is there anything as wonderful as SNOW? Is...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,47074360,"=""9781416967637""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),Hardcover,"William S. Baggett is a good kid trapped in a really awful family. William has his running-away money ready to go, he's just been waiting until he'...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",47074360,"=""9781416967644""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),Trade Paperback,"Twelve-year-old William S. Baggett is one of eight Baggett children, and he is ready to escape his negligent family. Since his very first day of sc...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",47074360,"=""9781416997436""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),eBook,"Twelve-year-old William S. Baggett is one of eight Baggett children, and he is ready to escape his negligent family. Since his very first day of sc...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
5,38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
