Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
"",210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
2,206135836,"=""9781788795548""",Festive Coffee Shop Drinks,Hannah Miles (2119510072),Paper Over Board,Recipes for an array of coffee-shop style drinks that will bring that festive feeling into your own home.Who doesn’t love a trip to the coffee shop...,"","Non-Fiction, Ryland Peters & Small"
3,197640761,"=""9781788795036""",Leaf Tea,Timothy D'Offay (197771536),Paper Over Board,"Unravel the history, sample the flavors, and experience the amazing versatility of the world's favorite brew and all its health-giving properties.T...","","Non-Fiction, Ryland Peters & Small"
4,197640609,"=""9781788795074""","Mocktails, Cordials, Syrups, Infusions and more",Ryland Peters & Small (2119924937),Paper Over Board,"It's time to reclaim alcohol-free drinks from the bland and the boring, and instead elevate the cordials, infusions, syrups and mocktails to unprec...","","Non-Fiction, Ryland Peters & Small"
5,146339839,"=""9781788794763""",Kombucha,Louise Avery (2119520222),Paper Over Board,"Kombucha is a fermented drink (made using tea, sugar, a simple bacteria, and yeast) that is known for its health-giving properties. It is experienc...","","Non-Fiction, Ryland Peters & Small"
6,194052054,"=""9781912983575""",Coffee Drinks,Merlin Jobst (2141313541),Paper Over Board,A simple guide to over 25 of the most popular ways to drink coffee rendered in beautiful infographic style.Do you know your Cappuccino from your Co...,"","Non-Fiction, Ryland Peters & Small"
7,183202988,"=""9781681887784""",Drinks for Every Season,Weldon Owen (146804743),Hardcover,"A stunning, seasonally-driven drink recipe book featuring cocktails and nonalcoholic drinks for at-home enjoyment and special occasions.With more t...","","Non-Fiction, Weldon Owen"
8,181877057,"=""9781524867775""",Mocktails Made Me Do It,Jassy Davis (155679727),Hardcover,"This book might make it harder to excuse bad behavior, but it’s proof positive that you don’t need spirits to concoct complex, refreshing, and abso...","","Non-Fiction, Andrews McMeel Publishing"
9,172867647,"=""9781788792752""",Winter Drinks,Ryland Peters & Small (2119924937),Paper Over Board,This comforting collection of drinks will carry you through the cold days and darker nights of the winter.There are Soothing recipes to curl up wit...,"","Non-Fiction, Ryland Peters & Small"
