Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735667,"=""9781837860616""",Queen of None,Natania Barron (216735716),Trade Paperback,"First in a sumptuous, female-led Arthurian Fantasy Romance trilogy“Through all the ages, and in the hearts of men, you will be forgotten.” Married ...","","Fiction, Solaris"
2,200232333,"=""9781786189844""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Trade Paperback,"Paperback reissue of the exciting debut - an edgy, queer cyberpunk detective mystery.This punk ain’t feelin’ lucky. It’s 2032 and hacker-for-hire K...","","Fiction, Solaris"
"",200232333,"=""9781786187017""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Hardcover,"An edgy, queer cyberpunk detective mystery by an exciting new trans voice from New Zealand.This punk ain’t feelin’ lucky. It’s 2032 and we live in ...","","Fiction, Solaris"
3,197582442,"=""9781837860777""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Trade Paperback,"The paperback edition of the bold, bitingly satirical near-future 2023 mosaic novel.Nothing has happened. Not yet, anyway. This is how all things b...","","Fiction, Solaris"
"",197582442,"=""9781786188533""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Hardcover,"A bold, bitingly satirical near-future mosaic novel about a city run along 'meritocratic' lines, the injustice it creates, and the revolution that ...","","Fiction, Solaris"
4,197582193,"=""9781786188823""",Frontier,Grace Curtis (197582238),Trade Paperback,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
"",197582193,"=""9781786187048""",Frontier,Grace Curtis (197582238),Hardcover,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
5,189211456,"=""9781786189851""",Immortality Thief,Taran Hunt (189211495),Trade Paperback,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
"",189211456,"=""9781786185129""",Immortality Thief,Taran Hunt (189211495),Hardcover,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
6,193921467,"=""9781786187147""",Dark Between The Trees,Fiona Barnett (193921512),Trade Paperback,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
"",193921467,"=""9781786187130""",Dark Between The Trees,Fiona Barnett (193921512),Hardcover,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
7,44254530,"=""9781837861217""",Helix,Eric Brown (556467212),Trade Paperback,"With a brand new introduction by Stephen Baxter, this reissue of Eric Brown's famous Helix is to commemorate the life and work of a preeminent Brit...","","Fiction, Solaris"
"",44254530,"=""9781844164721""",Helix,Eric Brown (556467212),Mass Market Paperback,"Helix is a fast-paced action adventure novel following the plight of four humans when they crashland on what they think is a desolate, ice-bound pl...","","Fiction, Solaris"
