Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191254304,"=""9781786189783""",Silk Fire,Zabé Ellor (191254352),Trade Paperback,"Set in a planet-sized matriarchal city where magic and technology freely bleed together, a male courtesan’s quest for vengeance against his aristoc...","","Fiction, Solaris"
"",191254304,"=""9781781089767""",Silk Fire,Zabé Ellor (191254352),Hardcover,"Set in a planet-sized matriarchal city where magic and technology freely bleed together, a male courtesan’s quest for vengeance against his aristoc...","","Fiction, Solaris"
2,191254125,"=""9781786186102""",Knave of Secrets,Alex Livingston (191254173),Trade Paperback,"A twisty tale of card sharps and con artists, in a world of magic where secrets are traded and gambled like coin. The Lies of Locke Lamora meets Ca...","","Fiction, Solaris"
"",191254125,"=""9781786186072""",Knave of Secrets,Alex Livingston (191254173),Hardcover,"A twisty tale of card sharps and con artists, in a world of magic where secrets are traded and gambled like coin. The Lies of Locke Lamora meets Ca...","","Fiction, Solaris"
3,200401855,"=""9781786188403""",Grave Danger,Alice James (173166029),Trade Paperback,"Agatha Raisin meets Sookie Stackhouse, with love, heartbreak and zombies.More murder. More mayhem. More champagne.Toni Windsor is failing at ‘happi...","","Fiction, Solaris"
4,193993545,"=""9781786188885""",Terrible Worlds: Revolutions,Adrian Tchaikovsky (556467276),Trade Paperback,"Three acclaimed novellas by the Arthur C. Clarke-award-winning ""British master of science fiction""The Future Is Oppression. Scions, sonko, landlord...","","Fiction, Solaris"
5,191253983,"=""9781786185938""",Under Fortunate Stars,Ren Hutchings (191254029),Trade Paperback,"A modern, progressive homage to classic space opera stories, with flawed heroes and time travelTwo Ships. One Chance To Save The Future.Fleeing the...","","Fiction, Solaris"
"",191253983,"=""9781786185921""",Under Fortunate Stars,Ren Hutchings (191254029),Hardcover,"A modern, progressive homage to classic space opera stories, with flawed heroes and time travelTwo Ships. One Chance To Save The Future.Fleeing the...","","Fiction, Solaris"
6,197582240,"=""9781786188588""",New Suns 2,"Daniel H. Wilson (197582303), Hiromi Goto (186511006), Minsoo Kang (186510996), Tlotlo Tsamaase (197582295), Rochita Loenen-Ruiz (197582297), Malka Older (197582299), Kathleen Alcalá (186511009), Christopher Caldwell (197582301), Jaymee Goh (186510997), K. Tempest Bradford (197582305), Darcie Little Badger (186510994), Geetanjali Vandemark (197582307), John Chu (166872803), Nghi Vo (197582309), Tananarive Due (197582311), Alex Jennings (186511002), Karin Lowachee (186511008), Saad Hossain (2141887680)",Trade Paperback,"The stunning follow-up to the multiple-award-winning anthology of SFF by people of colourOctavia E. Butler said, “There’s nothing new under the sun...","","Fiction, Solaris"
7,188050411,"=""9781786188526""",Saint Death's Daughter: 2023 World Fantasy Award Winner!,C. S. E. Cooney (188050457),Trade Paperback,"A blackly funny, gloriously queer coming-of-age fantasy with love, beauty and necromancy by World Fantasy Award-winning author C.S.E. Cooney.WINNER...","","Fiction, Solaris"
"",188050411,"=""9781786184702""",Saint Death's Daughter: 2023 World Fantasy Award Winner!,C. S. E. Cooney (188050457),Hardcover,"A blackly funny, gloriously queer coming-of-age fantasy with love, beauty and necromancy by World Fantasy Award-winning author C.S.E. Cooney.WINNER...","","Fiction, Solaris"
8,197582076,"=""9781781089286""",Enter the Meta,Colette Bennett (197582126),Trade Paperback,"A fun, heart-warming and nerdy YA novel for fans of eSports, loveable characters and stories about overcoming the oddsLissa is obsessed with Ancest...","","Non-Fiction, Solaris"
