Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180110480,"=""9781534496965""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Hardcover,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non-Fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
"",180110480,"=""9781534496972""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Fixed Layout eBook,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non-Fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
2,190245303,"=""9781665918497""",Brave Baby Hummingbird,Sy Montgomery (1128761),Hardcover,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",190245303,"=""9781665918503""",Brave Baby Hummingbird,Sy Montgomery (1128761),Fixed Layout eBook,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
3,195822139,"=""9781665931977""",Lights Out,Jessica Stremer (195822105),Hardcover,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",195822139,"=""9781665931984""",Lights Out,Jessica Stremer (195822105),Fixed Layout eBook,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
4,175623752,"=""9781534486768""",Harriet's Ruffled Feathers,Joy McCullough (147821077),Hardcover,Meet the inspiring woman whose love of fashion led her to start a conservation movement and found the Massachusetts Audubon Society in this lively ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",175623752,"=""9781534486775""",Harriet's Ruffled Feathers,Joy McCullough (147821077),Fixed Layout eBook,Meet the inspiring woman whose love of fashion led her to start a conservation movement and found the Massachusetts Audubon Society in this lively ...,"","Non-Fiction, Atheneum Books for Young Readers"
5,174010769,"=""9781534482241""",Seagull and the Sea Captain,Sy Montgomery (1128761),Hardcover,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",174010769,"=""9781534482258""",Seagull and the Sea Captain,Sy Montgomery (1128761),Fixed Layout eBook,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
6,183173094,"=""9781665902137""",Little Owl & the Big Tree,Jonah Winter (18983571),Hardcover,"One Christmas, a tiny owl stuck in the Rockefeller Center Christmas tree stole the hearts of the nation. Discover the true story in this heartwarmi...","","Non-Fiction, Beach Lane Books"
"",183173094,"=""9781665902144""",Little Owl & the Big Tree,Jonah Winter (18983571),Fixed Layout eBook,"One Christmas, a tiny owl stuck in the Rockefeller Center Christmas tree stole the hearts of the nation. Discover the true story in this heartwarmi...","","Non-Fiction, Beach Lane Books"
7,182081016,"=""9781681887685""",Magnificent Book of Birds,Weldon Owen (146804743),Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non-Fiction, Weldon Owen"
8,164426658,"=""9781534460416""",Beak Book,Robin Page (434166540),Hardcover,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non-Fiction, Beach Lane Books"
"",164426658,"=""9781534460423""",Beak Book,Robin Page (434166540),Fixed Layout eBook,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non-Fiction, Beach Lane Books"
9,560276108,"=""9781481467056""",How to Find a Bird,Jennifer Ward (77728722),Hardcover,A joyful and informative guide to birdwatching for budding young birders from an award-winning author-illustrator duo.How do you find a bird? There...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",560276108,"=""9781481467063""",How to Find a Bird,Jennifer Ward (77728722),Fixed Layout eBook,A joyful and informative guide to birdwatching for budding young birders from an award-winning author-illustrator duo.How do you find a bird? There...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
10,145085659,"=""9781499808278""",World of Birds,Vicky Woodgate (145085699),Hardcover,"This book will take you on a flying tour around the world, uncovering some of the finest birds from each of the seven continents in this amazing ch...","","Non-Fiction, Blueprint Editions"
11,2109223815,"=""9781941367292""",Look and Learn Birds,Sarah Parvis (1755807030),Novelty,"A simple, fun, fully-illustrated introduction to birds comes packaged with kid-friendly binoculars to encourage kids to explore the natural world a...","","Non-Fiction, Downtown Bookworks"
12,1511805,"=""9781481428392""",Into the Woods,Robert Burleigh (1451605),Enhanced eBook,"As a young man, John James Audubon, the renowned American woodsman and artist, had to make a choice between following his father's dreams for him a...","","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
13,77728629,"=""9781442421165""",Mama Built a Little Nest,Jennifer Ward (77728722),Hardcover,"A delightful exploration of the incredibly variety of nests birds build for their babies, illustrated by a Caldecott Honoree.Mama built a little ne...",Character Picture Books,"Non-Fiction, Beach Lane Books"
"",77728629,"=""9781442449459""",Mama Built a Little Nest,Jennifer Ward (77728722),Enhanced eBook,"A delightful exploration of the incredibly variety of nests birds build for their babies, illustrated by a Caldecott Honoree.Mama built a little ne...",Character Picture Books,"Non-Fiction, Beach Lane Books"
14,411604729,"=""9781935703907""",Bird-acious,Melissa Stewart (185904312),Paper Over Board,"BIRD-ACIOUS takes the fun, fully-illustrated approach of the Science with Stuff series on our feathered friends. This info-taining 48-page book com...","","Non-Fiction, Downtown Bookworks"
15,77698546,"=""9781442421127""",Charlie and Kiwi,"New York Hall of Science, The (77701164)",Hardcover,An easy to understand scientific adventure with Charlie and Kiwi who take you on a journey through time and through a huge scientific principle. Th...,Art & Photography,"Non-Fiction, Atheneum Books for Young Readers"
"",77698546,"=""9781442440890""",Charlie and Kiwi,"New York Hall of Science, The (77701164)",Fixed Layout eBook,"To Charlie’s classmates, it seems like the kiwi bird got a raw deal: It barely has wings at all, so it can’t fly, and its long whiskers are more li...",Art & Photography,"Non-Fiction, Atheneum Books for Young Readers"
16,40042983,"=""9781416933595""",City Hawk,Meghan McCarthy (40043031),Hardcover,"There's a hawk in the city!   New York City is known for its sky-scrapers, subways, and hustle and bustle -- not for its wildlife. So everyone is s...",Character Picture Books,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",40042983,"=""9781534492417""",City Hawk,Meghan McCarthy (40043031),Fixed Layout eBook,"There's a hawk in the city!   New York City is known for its sky-scrapers, subways, and hustle and bustle -- not for its wildlife. So everyone is s...",Character Picture Books,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
