Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142104735,"=""9781534414822""",Tortoise and the Scare,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
"",2142104735,"=""9781534414839""",Tortoise and the Scare,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
"",2142104735,"=""9781534414846""",Tortoise and the Scare,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
2,174688756,"=""9781481485494""",Famous Mistakes,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends are out to find a comedian’s saboteur in this seventeenth book of the Nancy Drew Diaries, a fresh approach to the classic mys...","","Fiction, Aladdin"
"",174688756,"=""9781481485500""",Famous Mistakes,Carolyn Keene (1797917),Hardcover,"Nancy and her friends are out to find a comedian’s saboteur in this seventeenth book of the Nancy Drew Diaries, a fresh approach to the classic mys...","","Fiction, Aladdin"
"",174688756,"=""9781481485517""",Famous Mistakes,Carolyn Keene (1797917),eBook,"Nancy and her friends are out to find a comedian’s saboteur in this seventeenth book of the Nancy Drew Diaries, a fresh approach to the classic mys...","","Fiction, Aladdin"
3,2141909821,"=""9781534413887""",Boo Crew,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find the truth behind a haunted theater in the tenth book in the interactive Nancy Drew Clue Book mystery series.The hit...,"","Fiction, Aladdin"
"",2141909821,"=""9781534413894""",Boo Crew,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find the truth behind a haunted theater in the tenth book in the interactive Nancy Drew Clue Book mystery series.The hit...,"","Fiction, Aladdin"
"",2141909821,"=""9781534413900""",Boo Crew,Carolyn Keene (1797917),eBook,Help Nancy and her friends find the truth behind a haunted theater in the tenth book in the interactive Nancy Drew Clue Book mystery series.The hit...,"","Fiction, Aladdin"
4,2119794569,"=""9781481499538""",Springtime Crime,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
"",2119794569,"=""9781481499545""",Springtime Crime,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
