Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164885430,"=""9781668021231""",Stephen King's The Dark Tower: The Drawing of the Three Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Fiction, Gallery"
2,149902322,"=""9781668021217""",Stephen King's The Dark Tower: The Gunslinger Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Action & Adventure, Classics, Literary, Media Tie-In, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Magic Users, Gallery"
3,148273626,"=""9781668021132""",Stephen King's The Dark Tower: Beginnings Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Non fiction, Gallery"
4,164708017,"=""9781982135362""",Bitter Medicine,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning fourth graphic novel of The Drawing of the ...,"","Fiction, Gallery"
5,164707460,"=""9781982135331""",Lady of Shadows,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning third graphic novel of The Drawing of the T...,"","Fiction, Gallery"
"",164707460,"=""9781982135348""",Lady of Shadows,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning third graphic novel of The Drawing of the T...,"","Fiction, Gallery"
6,164706850,"=""9781982135324""",House of Cards,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Fiction, Gallery"
7,164700490,"=""9781982135294""",Prisoner,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Fiction, Gallery"
"",164700490,"=""9781982135300""",Prisoner,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Fiction, Gallery"
8,149901813,"=""9781982109950""",Last Shots,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
9,149901096,"=""9781982109936""",Man in Black,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
10,149900521,"=""9781982109912""",Way Station,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower—presented in a stunning graphic novel form unlocking the doorways to t...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
11,149899862,"=""9781982109899""",Battle of Tull,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
12,149866865,"=""9781982109875""",Little Sisters of Eluria,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
13,149863865,"=""9781982109851""",Journey Begins,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
14,148268784,"=""9781982108304""",Battle of Jericho Hill,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Non fiction, Gallery"
15,148268474,"=""9781982108281""",Fall of Gilead,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Non fiction, Gallery"
16,148268228,"=""9781982108267""",Treachery,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Non fiction, Gallery"
17,148267941,"=""9781982108243""",Long Road Home,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Action & Adventure, Classics, Science-Fiction, Summer Reading, Teen, Thriller, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Heroes, Library, Magic Users, Superhero, Gallery"
18,148267385,"=""9781982108212""",Gunslinger Born,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
