Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
2,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
3,211515793,"=""9781837717064""",Disney 100 Advent Calendar a Storybook Library,IglooBooks (100888866),Novelty,Count down to Christmas with all your Disney and Pixar friends! Unwrap 24 books this festive season and enjoy a magical tale every day in the run-u...,"","Fiction, Igloo Books"
4,210004459,"=""9781837715565""",Santa's Mailbox,IglooBooks (100888866),Novelty,"Join Bear on a heartwarming holiday adventure in Santa's Mailbox, a delightful storybook that captures the enchantment of the festive season. When ...","","Fiction, Igloo Books"
5,190922056,"=""9781953344496""",Barnyard Christmas,Joe Rhatigan (180345105),Board Book,It’s the night before Christmas … but something is definitely stirring in this beautifully illustrated story of a fantastical holiday miracle!Neigh...,"","Fiction, Little Genius Books"
6,195072940,"=""9781803684253""",Disney Calendario de Adviento: Colección de Cuentos,IglooBooks (100888866),Novelty,"¡La magia de Disney se combina con la alegría de la Navidad en esta impresionante colección de cuentos! ""Disney Calendario de Adviento: Colección d...","","Fiction, Igloo Books"
7,164090092,"=""9781803684260""",Disney: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,Count down to Christmas with all your Disney and Pixar friends. Unwrap 24 books this holiday season and enjoy a magical tale every day from Decembe...,"","Fiction, Igloo Books"
8,185911714,"=""9781803684277""",Disney Princess: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,Dive into a majestic realm with the Disney Princess: Storybook Collection Advent Calendar. Every December day brings a touch of Disney Princess mag...,"","Fiction, Igloo Books"
"",185911714,"=""9781801087261""",Disney Princess: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,"Experience the enchantment of the holiday season with your favorite Disney Princesses! Dive into a captivating world of dreams, magic, and fairytal...","","Fiction, Igloo Books"
9,190746987,"=""9781665919166""",I'm a Little Snowman,Hannah Eliot (411618381),Board Book,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
"",190746987,"=""9781665919692""",I'm a Little Snowman,Hannah Eliot (411618381),Fixed Layout eBook,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
10,185939420,"=""9781803684284""",Marvel: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,Embark on a heroic journey this December with the Marvel: Storybook Collection Advent Calendar. Dive deep into the Marvel universe and count down t...,"","Fiction, Igloo Books"
"",185939420,"=""9781801087278""",Marvel: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,Embark on a heroic journey this December with the Marvel: Storybook Collection Advent Calendar. Dive deep into the Marvel universe and count down t...,"","Fiction, Igloo Books"
11,176357534,"=""9781801087254""",Disney Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,"As the Christmas countdown begins, ignite the magic of the holidays with 24 captivating tales featuring beloved Disney and Pixar characters. From D...","","Non fiction, Igloo Books"
12,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
13,182069985,"=""9781953344236""",This Little Piggy's Night Before Christmas,Joe Rhatigan (180345105),Board Book,"This little piggy said, “His eyes how they twinkle!” This little piggy said, “His nose looks like a cherry.” This little piggy said, “His cheeks ar...","","Fiction, Little Genius Books"
14,183950387,"=""9780735844674""",Stories for Christmas,Bernadette Watts (2130382032),Hardcover,Eight heartwarming classic tales for the Christmas season—illustrated by Bernadette Watts--in one beautiful volume.A beautiful Christmas collection...,"","Fiction, NorthSouth Books"
15,144250336,"=""9781534431638""",Nancy Drew Christmas,Carolyn Keene (1797917),Trade Paperback,"Nancy finds herself a Christmas mystery in this super special book of the Nancy Drew Diaries, a fresh approach to the classic mystery series.Nancy ...","","Fiction, Aladdin"
"",144250336,"=""9781534431645""",Nancy Drew Christmas,Carolyn Keene (1797917),Hardcover,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
"",144250336,"=""9781534431652""",Nancy Drew Christmas,Carolyn Keene (1797917),eBook,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
16,170119376,"=""9781534475786""",If It's Christmas and You Know It,Hannah Eliot (411618381),Board Book,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
"",170119376,"=""9781534475823""",If It's Christmas and You Know It,Hannah Eliot (411618381),Fixed Layout eBook,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
17,16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
18,152071280,"=""9781534443433""",Christmas Puppy,Salina Yoon (18801019),Board Book,A joyous puppy with a very twitchy tail is looking for the perfect holiday present in this rebarkable Christmas novelty book from award-winning cre...,"","Fiction, Preschool, Toddler, Animals, Dogs, Little Simon"
19,162681193,"=""9780735843905""",Winter in the Mountains Advent Calendar,Carole Aufranc (162866364),Calendar,Celebrate the magic of winter with this beautiful Advent calendar!    Your family will have the loveliest Christmas yet as they take the opportunit...,"","Fiction, NorthSouth Books"
20,155132739,"=""9780735843486""",Gnomes in the Snow Advent Calendar,Ernst Kreidolf (155132852),Calendar,"Countdown to Christmas with these adorable gnomes!Join these adorable gnomes as they journey across snowy mountaintops in this sweet, wintery scene...","","Fiction, NorthSouth Books"
