Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192566731,"=""9781797153292""",Little Book of Self-Soothing,Robin Raven (185970565),Audio Download,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Simon & Schuster Audio"
"",192566731,"=""9781507219614""",Little Book of Self-Soothing,Robin Raven (185970565),Paper Over Board,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Simon & Schuster Audio"
"",192566731,"=""9781507219621""",Little Book of Self-Soothing,Robin Raven (185970565),eBook,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Simon & Schuster Audio"
2,283131,"=""9780743545358""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
"",283131,"=""9781442369573""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
3,1543058,"=""9781442366046""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Simon & Schuster Audio"
"",1543058,"=""9780743548403""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Simon & Schuster Audio"
"",1543058,"=""9781451663921""",How to Be the Parent You Always Wanted to Be,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Simon & Schuster Audio"
4,1335535,"=""9780743549820""",Lost Boys,James Garbarino (1608499),Audio Download,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Simon & Schuster Audio"
"",1335535,"=""9780684857695""",Lost Boys,James Garbarino (1608499),eBook,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Simon & Schuster Audio"
5,1144801,"=""9780743540902""",Achieving Emotional Literacy,George A. Steiner (1077589),Audio Download,High IQ alone doesn't make a person smart. Without emotional intelligence -- the ability to understand and manage your feelings and how the feeling...,"","Non fiction, Simon & Schuster Audio"
6,283147,"=""9780743545488""",That's Not What I Meant,Deborah Tannen (1105109),Audio Download,"You know the feeling: You thought you said exactly what you wanted to, but somehow a different message comes across. You end up feeling misundersto...","",Simon & Schuster Audio
