Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
2,175669048,"=""9781939100467""",Lieography of Babe Ruth,Alan Katz (179961921),Trade Paperback,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non fiction, Tanglewood"
"",175669048,"=""9781939100498""",Lieography of Babe Ruth,Alan Katz (179961921),eBook,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non fiction, Tanglewood"
3,167446612,"=""9781507212691""","Everything Kids' Baseball Book, 11th Edition",Greg Jacobs (2137654612),eBook,"This newest edition to the long-running Everything Kids’ Baseball series updated with current information on the 2018 and 2019 baseball seasons, re...","","Non fiction, Adams Media"
4,144822562,"=""9781534432413""",First Pitch,David Sabino (144822350),Trade Paperback,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432420""",First Pitch,David Sabino (144822350),Hardcover,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432437""",First Pitch,David Sabino (144822350),Fixed Layout eBook,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
5,169081135,"=""9781612438108""",Take Me Out to the Math Game,Erin Highling (169081172),eBook,"Bring Math to Life with Balls, Strikes &amp; HitsMath is everywhere, but nowhere is it more interesting than when it’s part of the great American p...","","Non fiction, Ulysses Press"
"",169081135,"=""9781612437873""",Take Me Out to the Math Game,Erin Highling (169081172),Trade Paperback,"Bring numbers to life with this highly engaging baseball-themed math workbook for grades 4, 5 and 6.Bring Math to Life with Balls, Strikes &amp; Hi...","","Non fiction, Ulysses Press"
6,153992564,"=""9781534403994""",Let's Play Baseball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about baseball with this shaped board book that looks and feels like a real baseball!Perfect for anyone who wants to get...,"","Baseball, Football, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
7,441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
8,452877068,"=""9781481423182""",Derek Jeter's Ultimate Baseball Guide 2015,Larry Dobrow (452877204),Trade Paperback,"The ultimate, fact-filled collector’s guide from legendary sports icon and role model Derek Jeter!No matter their favorite team or player, young sp...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",452877068,"=""9781481423328""",Derek Jeter's Ultimate Baseball Guide 2015,Larry Dobrow (452877204),eBook,"The ultimate, fact-filled collector’s guide from legendary sports icon and role model Derek Jeter!No matter their favorite team or player, young sp...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
9,2117886044,"=""9781422291863""",Roberto Clemente,Tania Rodriguez (2117878091),eBook,"Not many baseball players are as legendary as Roberto Clemente. He broke color barriers. He gave back to his community. And through it all, he play...","","Non fiction, Mason Crest"
10,2117888823,"=""9781422291825""",Aramis Ramirez,Tania Rodriguez (2117878091),eBook,"Aramis Ramírez is one of the Dominican players who have made it all the way to the top. Today, he's a great third basemen with a smart and powerful...","","Non fiction, Mason Crest"
11,2117885028,"=""9781422291627""",Alfonso Soriano,Tania Rodriguez (2117878091),eBook,Alfonso Soriano has had a great career in baseball. He has won two World Series and played in the All-Star Game seven times. He's even part of the ...,"","Non fiction, Mason Crest"
12,2117885802,"=""9781422291771""",Rafael Furcal,Tania Rodriguez (2117878091),eBook,"Rafael Furcal has had an amazing career in baseball. He's won a World Series. He's played in the All-Star Game. Besides all that, Furcal has also b...","","Non fiction, Mason Crest"
13,2117883022,"=""9781422291818""",Francisco Liriano,Tania Rodriguez (2117878091),eBook,Francisco Liriano is a powerful Major League pitcher. Fans have watched him overcome injury after injury. He always comes back! His amazing stats a...,"","Non fiction, Mason Crest"
14,2117891683,"=""9781422291856""",Carlos González,Adolfo Salgueiro (2117891696),eBook,"Carlos González is a baseball star that crosses borders. He appears in games in Venezuela and in the United States, winning fans everywhere. ""Cargo...","","Non fiction, Mason Crest"
15,2117883592,"=""9781422291696""",Ubaldo Jiménez,Tania Rodriguez (2117883605),eBook,Ubaldo Jiménez has become one of the most popular pitchers in Major League Baseball. Many fans believe he could become one of the all-time great pi...,"","Non fiction, Mason Crest"
16,2117884596,"=""9781422291658""",Albert Pujols,Tania Rodriguez (2117878091),eBook,"In the past ten years, Albert Pujols has become one of the brightest stars in the baseball world. He's broken records and won awards--and all the w...","","Non fiction, Mason Crest"
17,2117885272,"=""9781422291689""",David Ortiz,Tania Rodriguez (2117878091),eBook,"Baseball fans around the world know ""Big Papi."" David Ortiz is one of the greatest baseball players in the world. He's broken records and won award...","","Non fiction, Mason Crest"
18,2117890921,"=""9781422291603""",Juan Uribe,Tania Rodriguez (2117878091),eBook,"Juan Uribe has come a long way from his roots in the Dominican Republic. He's played in two World Series, and he earns millions of dollars every ye...","","Non fiction, Mason Crest"
19,2117891699,"=""9781422291672""",Carlos Peña,Tania Rodriguez (2117878091),eBook,Carlos Peña has had great success in Major League Baseball. He has won awards and won games. He's played in the All-Star Game and made millions of ...,"","Non fiction, Mason Crest"
20,2117880701,"=""9781422291870""",Yadier Molina,Tania Rodriguez (2117878091),eBook,"Yadier Molina is part of a trio of brothers that are taking the baseball world by storm. Yadier, the youngest, might also be the best player. He's ...","","Non fiction, Mason Crest"
