Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1193,"=""9781508299561""",Flowers in the Attic,V.C. Andrews (4466),Audio Download,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1193,"=""9781451636949""",Flowers In The Attic,V.C. Andrews (4466),eBook,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1193,"=""9781982108106""",Flowers in the Attic,V.C. Andrews (4466),Trade Paperback,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
2,152409781,"=""9781508283027""",Beneath the Attic,V.C. Andrews (4466),Audio Download,"“I will probably be clutching Flowers in the Attic…on my deathbed.” —Gillian Flynn, #1 New York Times bestselling author of Gone Girl Forbidden pas...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",152409781,"=""9781982114381""",Beneath the Attic,V.C. Andrews (4466),Trade Paperback,"“I will probably be clutching Flowers in the Attic…on my deathbed.” —Gillian Flynn, #1 New York Times bestselling author of Gone Girl Forbidden pas...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",152409781,"=""9781982114404""",Beneath the Attic,V.C. Andrews (4466),eBook,"“I will probably be clutching Flowers in the Attic…on my deathbed.” —Gillian Flynn, #1 New York Times bestselling author of Gone Girl Forbidden pas...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
3,1024,"=""9781508287292""",Gates of Paradise,V.C. Andrews (4466),Audio Download,"Now a major Lifetime movie event, from New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1024,"=""9781439187760""",Gates of Paradise,V.C. Andrews (4466),eBook,"Now a major Lifetime movie event, from New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1024,"=""9781982118044""",Gates of Paradise,V.C. Andrews (4466),Mass Market Paperback,"Now a major Lifetime movie event, from New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
4,1985,"=""9781508287322""",Web of Dreams,V.C. Andrews (4466),Audio Download,"With nowhere to go, no one to help her, will Leigh flee into the arms of the one person she shouldn’t run to? Don’t miss this fifth and final insta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
