Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144484621,"=""9781499804119""",Roots of Rap,Carole Boston Weatherford (2113203150),Hardcover,"Explore the roots of rap in this stunning, rhyming, triple-timing picture book!""Carole Boston Weatherford, once again, delivers a resounding testam...","","Non-Fiction, little bee books"
"",144484621,"=""9781499812046""",Roots of Rap,Carole Boston Weatherford (2113203150),Board Book,"""Carole Boston Weatherford, once again, delivers a resounding testament and reminder, that hip-hop is a flavorful slice of a larger cultural cake. ...","","Non-Fiction, little bee books"
2,166684984,"=""9781534463943""",Bold Words from Black Women,Tamara Pizzoli (165723381),Hardcover,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",166684984,"=""9781534463950""",Bold Words from Black Women,Tamara Pizzoli (165723381),Fixed Layout eBook,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,412819148,"=""9781582704500""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),Trade Paperback,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non-Fiction, Aladdin/Beyond Words"
"",412819148,"=""9781442499294""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),eBook,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non-Fiction, Aladdin/Beyond Words"
"",412819148,"=""9781582704517""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),Hardcover,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non-Fiction, Aladdin/Beyond Words"
4,486837814,"=""9781481443654""",5 Seconds of Summer,Imogen Williams (488196120),Trade Paperback,"Get up close and personal with the four crazy-talented boys who are 5 Seconds of Summer! This tell-all comes with pics, juicy tidbits, and more!It’...","","Non-Fiction, Aladdin"
5,406246317,"=""9781442473089""","One Dream, One Direction",Ellen Bailey (407138679),Trade Paperback,One Direction is the hottest boy band around—and the only direction they are heading is straight to the top. Get to know the group in this tell-all...,"","Non-Fiction, Aladdin"
6,21608141,"=""9781439114421""",Supernova,Catherine Hapka (21612128),eBook,"When you're reaching for the stars, nothing can hold you back.Star Calloway is fourteen years old, and she's the most famous pop star in the world....",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
